"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Georg_Lahner","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Lahner"
"http://es.dbpedia.org/resource/Johann_Georg_Lahner","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg Lahner (13 de agosto de 1772 en  - 23 de abril de 1845 en Viena) fue un carnicero Alemán residente en Viena inventor de las salchichas ""Wiener Würstchen"" (Salchicha de Viena), y la denominación acabó siendo así a pesar de haber denominado a su invento inicialmente con el apelativo de ""Frankfurter"" (de Frankfurt). 
*  Datos: Q85939 
*  Multimedia: Frankfurter Würstel"
"http://es.dbpedia.org/resource/Johann_Georg_Lahner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Georg_Lahner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Georg_Lahner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Georg_Lahner"
"http://es.dbpedia.org/resource/Johann_Georg_Lahner","http://dbpedia.org/ontology/wikiPageID",352715
"http://es.dbpedia.org/resource/Johann_Georg_Lahner","http://dbpedia.org/ontology/wikiPageRevisionID",64880445
"http://es.dbpedia.org/resource/Johann_Georg_Lahner","http://dbpedia.org/ontology/wikiPageLength",614
"http://es.dbpedia.org/resource/Johann_Georg_Lahner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Georg_Lahner?oldid=64880445&ns=0"
"http://es.dbpedia.org/resource/Johann_Georg_Lahner","http://dbpedia.org/ontology/abstract","Johann Georg Lahner (13 de agosto de 1772 en  - 23 de abril de 1845 en Viena) fue un carnicero Alemán residente en Viena inventor de las salchichas ""Wiener Würstchen"" (Salchicha de Viena), y la denominación acabó siendo así a pesar de haber denominado a su invento inicialmente con el apelativo de ""Frankfurter"" (de Frankfurt). 
*  Datos: Q85939 
*  Multimedia: Frankfurter Würstel"
"http://es.wikipedia.org/wiki/Johann_Georg_Lahner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Georg_Lahner"
