"subject","predicate","object"
"http://es.dbpedia.org/resource/Citarabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Citarabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Citarabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Citarabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Citarabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Citarabina","http://www.w3.org/2000/01/rdf-schema#label","Citarabina"
"http://es.dbpedia.org/resource/Citarabina","http://www.w3.org/2000/01/rdf-schema#comment","La citarabina, también conocida como arabinósido de citosina, es un medicamento que se emplea en el tratamiento de algunos tipos de cáncer, principalmente leucemia mieloide aguda y linfomas. Su mecanismo de acción se basa en interferir la síntesis de ADN dificultando de esta forma la multiplicación de las células malignas.​​​"
"http://es.dbpedia.org/resource/Citarabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análogos_de_los_nucleósidos"
"http://es.dbpedia.org/resource/Citarabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Citarabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_L"
"http://es.dbpedia.org/resource/Citarabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antineoplásicos"
"http://es.dbpedia.org/resource/Citarabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Citarabina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citarabina"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/bioavailability",20
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/c",9
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/casNumber",147
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/chebi",28680
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/chembl",803
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/chemspiderid",6017
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/drugbank","DB00987"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/excretion","Renal"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/h",13
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/image","Cytarabine ball-and-stick.png"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/imagen","Cytarabin.svg"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/iupacName",4
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/iupharLigand",4827
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/kegg","D00168"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/medlineplus","a682222"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/metabolism","Liver"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/molecularWeight",243217
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/prefijoAtc","L01"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/pregnancyAu","D"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/pregnancyUs","D"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/proteinBound","13.0"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/pubchem",6253
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/smiles","O=C1/N=C\C=C/N1[C@@H]2O[C@@H]CO"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/stdinchikey","UHDGCWIWMRVCDJ-CCXZUQQUSA-N"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/sufijoAtc","BC01"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/tradename","Cytosar-U"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/unii",4079
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/verifiedrevid",460111587
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/watchedfields","changed"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/eliminationHalfLife","600.0"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/inchikey","UHDGCWIWMRVCDJ-CCXZUQQUBQ"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/legalStatus","Rx-only"
"http://es.dbpedia.org/resource/Citarabina","http://es.dbpedia.org/property/routesOfAdministration","Injectable"
