"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://www.w3.org/2000/01/rdf-schema#label","Ceratitis cuthbertsoni"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://www.w3.org/2000/01/rdf-schema#comment","Ceratitis cuthbertsoni​​ es una especie de insecto del género Ceratitis de la familia Tephritidae del orden Diptera. Munro la describió científicamente por primera vez en el año 1936."
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://xmlns.com/foaf/0.1/name","Ceratitis cuthbertsoni"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratitis"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceratitis_cuthbertsoni"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://es.dbpedia.org/property/binomial","Ceratitis cuthbertsoni"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ceratitis"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://es.dbpedia.org/property/name","Ceratitis cuthbertsoni"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://es.dbpedia.org/property/species","C. cuthbertsoni"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://es.dbpedia.org/property/synonyms","Pardalaspis nigrotertius (Munro, 1939)"
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://dbpedia.org/ontology/wikiPageID",9354289
"http://es.dbpedia.org/resource/Ceratitis_cuthbertsoni","http://dbpedia.org/ontology/wikiPageRevisionID",124776915
