"subject","predicate","object"
"http://dbpedia.org/resource/Club_Deportivo_Potosino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Potosino"
"http://es.dbpedia.org/resource/Club_Deportivo_Potosino","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Potosino"
"http://es.dbpedia.org/resource/Club_Deportivo_Potosino","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Potosino es una entidad deportiva en la ciudad de San Luis Potosí, en el estado mexicano del mismo nombre. Fundado en 1940, es el club deportivo más antiguo de la ciudad, reconocido nacionalmente por su desempeño en disciplinas deportivas como la natación y el tenis. El club es comúnmente citado como lugar de nacimiento de la Michelada, pues se cuenta que un socio de nombre Michel Ésper acostumbraba a pedir una cerveza con limón y sal todos los días, eventualmente originando el nombre de la bebida.​"
"http://es.dbpedia.org/resource/Club_Deportivo_Potosino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjfcc"
"http://es.dbpedia.org/resource/Club_Deportivo_Potosino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1940"
"http://es.dbpedia.org/resource/Club_Deportivo_Potosino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Club_Deportivo_Potosino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Potosino"
"http://es.dbpedia.org/resource/Club_Deportivo_Potosino","http://dbpedia.org/ontology/wikiPageID",1829601
"http://es.dbpedia.org/resource/Club_Deportivo_Potosino","http://dbpedia.org/ontology/wikiPageRevisionID",120666309
"http://es.dbpedia.org/resource/Club_Deportivo_Potosino","http://dbpedia.org/ontology/wikiPageLength",1085
"http://es.dbpedia.org/resource/Club_Deportivo_Potosino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Potosino?oldid=120666309&ns=0"
"http://es.dbpedia.org/resource/Club_Deportivo_Potosino","http://dbpedia.org/ontology/abstract","El Club Deportivo Potosino es una entidad deportiva en la ciudad de San Luis Potosí, en el estado mexicano del mismo nombre. Fundado en 1940, es el club deportivo más antiguo de la ciudad, reconocido nacionalmente por su desempeño en disciplinas deportivas como la natación y el tenis. El club es comúnmente citado como lugar de nacimiento de la Michelada, pues se cuenta que un socio de nombre Michel Ésper acostumbraba a pedir una cerveza con limón y sal todos los días, eventualmente originando el nombre de la bebida.​ El Club Deportivo Potosino es también organizador del torneo anual de tenis Challenger, que ha contado con atletas de talla internacional entre los que destacan Óscar Hernández Pérez, Leonardo Mayer, Dick Norman, Paul-Henri Mathieu, entre otros."
"http://es.wikipedia.org/wiki/Club_Deportivo_Potosino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Potosino"
