"subject","predicate","object"
"http://dbpedia.org/resource/Plaza_de_la_Candelaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)"
"http://es.dbpedia.org/resource/Triunfo_de_la_Candelaria","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)"
"http://es.wikipedia.org/wiki/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)"
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://www.w3.org/2000/01/rdf-schema#label","Plaza de la Candelaria (Santa Cruz de Tenerife)"
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza de la Candelaria, es una plaza situada en la ciudad de Santa Cruz de Tenerife (Tenerife, Islas Canarias, España) que se encuentra situada junto a la Plaza de España. En la plaza están ubicados varios edificios conocidos y emblemáticos de la capital; destacándose el Palacio de Carta y el Casino de Tenerife. Después de la Plaza de España, la Plaza de la Candelaria es la segunda más importante de la ciudad."
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgps71"
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.4669
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.2484
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)"
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageID",3388373
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageRevisionID",117007116
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120422152727/http:/www.santacruzmas.com/SantaCruzMas.asp%3FIdMenu=4&IdSeccion=33&IdSubseccion=72"
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skylinewebcams.com/es/webcam/espana/canarias/santa-cruz-de-tenerife/plaza-de-la-candelaria.html"
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageLength",3210
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://www.georss.org/georss/point","28.46688888888889 -16.24838888888889"
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)?oldid=117007116&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/abstract","La Plaza de la Candelaria, es una plaza situada en la ciudad de Santa Cruz de Tenerife (Tenerife, Islas Canarias, España) que se encuentra situada junto a la Plaza de España. En la plaza están ubicados varios edificios conocidos y emblemáticos de la capital; destacándose el Palacio de Carta y el Casino de Tenerife. Después de la Plaza de España, la Plaza de la Candelaria es la segunda más importante de la ciudad. En la plaza se encuentra el monumento del Triunfo de la Candelaria, también llamado Obelisco de La Candelaria, que es uno de los principales monumentos escultóricos de la ciudad, y está dedicado a la Virgen de Candelaria, Patrona de Canarias, de la que toma nombre esta plaza. La plaza en sí ha tenido varios nombres, entre ellos: Plaza del Castillo, por el desaparecido Castillo de San Cristóbal, Plaza de la Pila, cuando recibe la Pila (primer ornato escultórico de Santa Cruz) en su recinto, Plaza Real, Plaza de la Constitución y, ya finalmente, en 1956 recibe su actual nombre de Plaza de la Candelaria. Actualmente durante el mes de mayo se realiza una ofrenda folclórica y floral a los pies del monumento del Triunfo de la Candelaria, en conmemoración de las ""Fiestas de Mayo"" que celebra el aniversario de la fundación de la ciudad de Santa Cruz de Tenerife."
"http://es.dbpedia.org/resource/Edificio_Olympo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Plaza_de_la_Candelaria_(Santa_Cruz_de_Tenerife)"
