"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Delhi","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Delhi"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Delhi","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Delhi"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Delhi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delhi"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Delhi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_India"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Delhi","http://dbpedia.org/ontology/wikiPageID",7419847
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Delhi","http://dbpedia.org/ontology/wikiPageRevisionID",95300615
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Delhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Delhi?oldid=95300615&ns=14"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Delhi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Universidad_de_Delhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Facultad_de_Derecho,_Universidad_de_Delhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Delhi"
