"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruinas_de_Capilla_de_Misiones_de_Peine_Viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruinas_de_la_capilla_de_Misiones_de_Peine_Viejo"
"http://es.wikipedia.org/wiki/Ruinas_de_la_capilla_de_Misiones_de_Peine_Viejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruinas_de_la_capilla_de_Misiones_de_Peine_Viejo"
"http://es.dbpedia.org/resource/Ruinas_de_la_Capilla_de_Misiones_de_Peine_Viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruinas_de_la_capilla_de_Misiones_de_Peine_Viejo"
"http://es.dbpedia.org/resource/Ruinas_de_la_capilla_de_Misiones_de_Peine_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruinas_de_la_capilla_de_Misiones_de_Peine_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruinas_de_la_capilla_de_Misiones_de_Peine_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Ruinas_de_la_capilla_de_Misiones_de_Peine_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruinas_de_la_capilla_de_Misiones_de_Peine_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruinas_de_la_capilla_de_Misiones_de_Peine_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Ruinas_de_la_capilla_de_Misiones_de_Peine_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
