"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile"
"http://es.dbpedia.org/resource/Gran_Terremoto_del_Norte_Grande_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile"
"http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Gran terremoto del Norte Grande de Chile"
"http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Gran terremoto del Norte Grande es el nombre que recibe un posible terremoto que afectaría al Norte Grande chileno, abarcando las regiones de Arica y Parinacota, Tarapacá Antofagasta, y la región peruana de Tacna."
"http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Chile"
"http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Chile"
"http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_terremoto_del_Norte_Grande_de_Chile"
"http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile","http://dbpedia.org/ontology/wikiPageID",525947
"http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",127015875
"http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creces.cl/new/index.asp%3Fimat=++%3E++54&tc=3&nc=5&art=268"
"http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile","http://dbpedia.org/ontology/wikiPageLength",15544
"http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_terremoto_del_Norte_Grande_de_Chile?oldid=127015875&ns=0"
"http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile","http://dbpedia.org/ontology/abstract","El Gran terremoto del Norte Grande es el nombre que recibe un posible terremoto que afectaría al Norte Grande chileno, abarcando las regiones de Arica y Parinacota, Tarapacá Antofagasta, y la región peruana de Tacna."
"http://es.wikipedia.org/wiki/Gran_terremoto_del_Norte_Grande_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile"
"http://es.dbpedia.org/resource/Gran_terremoto_del_norte_grande_de_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile"
"http://es.dbpedia.org/resource/Gran_Terremoto_del_Norte_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_terremoto_del_Norte_Grande_de_Chile"
