"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marni_Abbott-Peter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marni_Abbott-Peter"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://www.w3.org/2000/01/rdf-schema#label","Marni Abbott-Peter"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Canadá"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marni_Abbott-Peter"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://dbpedia.org/ontology/wikiPageID",9548845
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://dbpedia.org/ontology/wikiPageRevisionID",128338334
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://dbpedia.org/ontology/wikiPageLength",7305
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marni_Abbott-Peter?oldid=128338334&ns=0"
