"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/2000/01/rdf-schema#label","Adolf Wamper"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Wamper (23 de junio de 1901, Würselen - 22 de mayo de 1977, Essen) fue un escultor alemán. Sus obras estuvieron ligadas al realismo. Fue director artístico de la Universidad Folkwang de las Artes."
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118yygc"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://xmlns.com/foaf/0.1/name","Adolf Wamper"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolf_Wamper"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Adolf_Wamper","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Adolf_Wamper","http://es.dbpedia.org/property/imagen","Adolf Wamper.jpg"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Essen"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Adolf_Wamper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Würselen"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://es.dbpedia.org/property/nombre","Adolf Wamper"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://es.dbpedia.org/property/pieDeImagen","Retrato de Adolf Wamper"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Adolf_Wamper","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://dbpedia.org/ontology/wikiPageID",5195616
"http://es.dbpedia.org/resource/Adolf_Wamper","http://dbpedia.org/ontology/wikiPageRevisionID",96605321
"http://es.dbpedia.org/resource/Adolf_Wamper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www./adolf-wamper.htm"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://dbpedia.org/ontology/wikiPageLength",2953
"http://es.dbpedia.org/resource/Adolf_Wamper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolf_Wamper?oldid=96605321&ns=0"
"http://es.dbpedia.org/resource/Adolf_Wamper","http://dbpedia.org/ontology/abstract","Adolf Wamper (23 de junio de 1901, Würselen - 22 de mayo de 1977, Essen) fue un escultor alemán. Sus obras estuvieron ligadas al realismo. Fue director artístico de la Universidad Folkwang de las Artes."
"http://es.wikipedia.org/wiki/Adolf_Wamper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolf_Wamper"
