"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://www.w3.org/2000/01/rdf-schema#label","Estación Arroyo del Medio"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://www.w3.org/2000/01/rdf-schema#comment","Arroyo del Medio es una estación ferroviaria ubicada en el paraje rural del mismo nombre, en el Partido de Pergamino, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://xmlns.com/foaf/0.1/name","Arroyo del Medio"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Pergamino"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Arroyo_del_Medio"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://es.dbpedia.org/property/altitud",65
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_El_Socorro"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://es.dbpedia.org/property/fin","Estación Cañada de Gómez"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://es.dbpedia.org/property/inaugurada",1890
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://es.dbpedia.org/property/inicio","Estación Pergamino"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Arroyo_del_Medio_(provincia_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Pergamino"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://es.dbpedia.org/property/nombre","Arroyo del Medio"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://es.dbpedia.org/property/pk",268.1
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Peyrano"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://dbpedia.org/ontology/wikiPageID",5427155
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://dbpedia.org/ontology/wikiPageRevisionID",128286306
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_Mitre"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://dbpedia.org/ontology/wikiPageLength",1866
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://dbpedia.org/ontology/openingYear","1890"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Peyrano"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Arroyo_del_Medio_(provincia_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Pergamino"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_El_Socorro"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Arroyo_del_Medio?oldid=128286306&ns=0"
"http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio","http://dbpedia.org/ontology/abstract","Arroyo del Medio es una estación ferroviaria ubicada en el paraje rural del mismo nombre, en el Partido de Pergamino, Provincia de Buenos Aires, Argentina."
"http://es.wikipedia.org/wiki/Estación_Arroyo_del_Medio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio"
"http://es.dbpedia.org/resource/Estación_El_Socorro","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio"
"http://es.dbpedia.org/resource/Estación_El_Socorro","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio"
"http://es.dbpedia.org/resource/Estación_Peyrano","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Arroyo_del_Medio"
