"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yinlong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yinlong"
"http://es.dbpedia.org/resource/Yinlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yinlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Yinlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Yinlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Yinlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Yinlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Yinlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Yinlong","http://www.w3.org/2000/01/rdf-schema#label","Yinlong"
"http://es.dbpedia.org/resource/Yinlong","http://www.w3.org/2000/01/rdf-schema#comment","Yinlong (""dragón escondido"") es un género extinto representado por una única especie de dinosaurio ceratopsiano basal, que vivió a finales del período Jurásico, hace aproximadamente 158 millones de años, en el Oxfordiense, en lo que hoy es Asia. Era un herbívoro principalmente bípedo.​​ Yinlong es el más antiguo y primitivo ceratopsio conocido."
"http://es.dbpedia.org/resource/Yinlong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8t2n"
"http://es.dbpedia.org/resource/Yinlong","http://xmlns.com/foaf/0.1/name","Yinlong"
"http://es.dbpedia.org/resource/Yinlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratopsia"
"http://es.dbpedia.org/resource/Yinlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Yinlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Yinlong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yinlong"
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/binomial","Yinlong downsi"
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/binomialAuthority","Xu et al., 2006"
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/fossilRange","Jurásico Superior"
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/genus","Yinlong"
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/genusAuthority","Xu et al., 2006"
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/imageCaption","Cráneo de Yinlong."
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ceratopsia"
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/name","Yinlong"
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/species","Y. downsi"
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Yinlong","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Yinlong","http://dbpedia.org/ontology/wikiPageID",831685
"http://es.dbpedia.org/resource/Yinlong","http://dbpedia.org/ontology/wikiPageRevisionID",128854453
"http://es.dbpedia.org/resource/Yinlong","http://dbpedia.org/ontology/wikiPageLength",7616
"http://es.dbpedia.org/resource/Yinlong","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Yinlong","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Yinlong","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Yinlong","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Yinlong","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ceratopsia"
"http://es.dbpedia.org/resource/Yinlong","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Yinlong","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Yinlong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yinlong?oldid=128854453&ns=0"
