"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atelognathus_reverberii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atelognathus_reverberii"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://www.w3.org/2000/01/rdf-schema#label","Atelognathus reverberii"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://www.w3.org/2000/01/rdf-schema#comment","Atelognathus reverberii es una especie de anfibios de la familia Batrachylidae.​"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w27fl"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://xmlns.com/foaf/0.1/name","Atelognathus reverberii"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1969"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atelognathus"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_endémicos_de_Argentina"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Patagonia_argentina"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atelognathus_reverberii"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://es.dbpedia.org/property/binomial","Atelognathus reverberii"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Atelognathus_reverberii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Batrachylidae"
