"subject","predicate","object"
"http://es.dbpedia.org/resource/ARA_Almirante_Brown_(1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/ARA_Almirante_Brown_(1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ARA_Almirante_Brown_(1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/ARA_Almirante_Brown_(1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/ARA_Almirante_Brown_(1880)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/ARA_Almirante_Brown_(1880)","http://www.w3.org/2000/01/rdf-schema#label","ARA Almirante Brown (1880)"
"http://es.dbpedia.org/resource/ARA_Almirante_Brown_(1880)","http://www.w3.org/2000/01/rdf-schema#comment","El ARA Almirante Brown fue un acorazado de la Armada Argentina que sirvió entre los años 1880 y 1926. Fue adquirido por el ministro Manuel Rafael García Aguirre​ a la firma Samuda & Bross, en el año 1884 a un valor de £ 190 000 para contrarrestar en un eventual conflicto los avances navales que experimentaba en ese entonces la escuadra chilena en la Guerra del Pacífico."
"http://es.dbpedia.org/resource/ARA_Almirante_Brown_(1880)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7vn8"
"http://es.dbpedia.org/resource/ARA_Almirante_Brown_(1880)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Almirante_Brown_(1880)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Guillermo_Brown"
"http://es.dbpedia.org/resource/ARA_Almirante_Brown_(1880)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARA_Almirante_Brown_(1880)"
