"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/2000/01/rdf-schema#label","Sofía Dorotea de Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/2000/01/rdf-schema#comment","Sofía Dorotea de Schleswig-Holstein-Sonderburg-Glücksburg (28 de septiembre de 1636 - 6 de agosto de 1689) fue una noble alemana. El título más alto que adquirió fue Electriz de Brandeburgo a través del matrimonio con Federico Guillermo I de Brandeburgo, el «Gran Elector»."
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbv18"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Glücksburg"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://dbpedia.org/ontology/wikiPageID",5794751
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://dbpedia.org/ontology/wikiPageRevisionID",124944946
