"subject","predicate","object"
"http://dbpedia.org/resource/Military_strategy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrategia_militar"
"http://es.dbpedia.org/resource/Estrategia_militar","http://www.w3.org/2000/01/rdf-schema#label","Estrategia militar"
"http://es.dbpedia.org/resource/Estrategia_militar","http://www.w3.org/2000/01/rdf-schema#comment","La estrategia militar (estrategia, del griego stratigos o strategos, στρατηγός, pl. στρατηγοί; en griego dórico: στραταγός, stratagos; literalmente significa: «jefe del ejército») es el planteamiento general utilizado por las organizaciones militares para intentar alcanzar los objetivos fijados.​ «El general (strategos) debe estar seguro de poder explotar la situación en su provecho, según lo exijan las circunstancias. No está vinculado a procedimientos determinados.» Capítulo VIII versículo 9 de El arte de la guerra de Sun Tzu."
"http://es.dbpedia.org/resource/Estrategia_militar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mqy1"
"http://es.dbpedia.org/resource/Estrategia_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas"
"http://es.dbpedia.org/resource/Estrategia_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas"
"http://es.dbpedia.org/resource/Estrategia_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra"
"http://es.dbpedia.org/resource/Estrategia_militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrategia_militar"
"http://es.dbpedia.org/resource/Estrategia_militar","http://dbpedia.org/ontology/wikiPageID",695317
"http://es.dbpedia.org/resource/Estrategia_militar","http://dbpedia.org/ontology/wikiPageRevisionID",129455992
"http://es.dbpedia.org/resource/Estrategia_militar","http://dbpedia.org/ontology/wikiPageLength",232117
"http://es.dbpedia.org/resource/Estrategia_militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrategia_militar?oldid=129455992&ns=0"
"http://es.dbpedia.org/resource/Estrategia_militar","http://dbpedia.org/ontology/abstract","La estrategia militar (estrategia, del griego stratigos o strategos, στρατηγός, pl. στρατηγοί; en griego dórico: στραταγός, stratagos; literalmente significa: «jefe del ejército») es el planteamiento general utilizado por las organizaciones militares para intentar alcanzar los objetivos fijados.​ La estrategia militar se ocupa del planeamiento y dirección de las campañas bélicas, así como del movimiento y disposición estratégica de las fuerzas armadas. El padre de la estrategia militar moderna, Carl von Clausewitz, la definía como ""el empleo de las batallas para conseguir el fin de la guerra"".​ De esta manera, daba prioridad a los objetivos políticos sobre los objetivos militares, apoyando el control civil sobre los asuntos militares. «El general (strategos) debe estar seguro de poder explotar la situación en su provecho, según lo exijan las circunstancias. No está vinculado a procedimientos determinados.» Capítulo VIII versículo 9 de El arte de la guerra de Sun Tzu. En las guerras convencionales tiene por objeto dirigir las tropas en el teatro de operaciones hasta llevarlas al campo de batalla. Es una de las tres facetas del arte de la guerra, las otras dos serían la táctica militar, que consiste en la correcta ejecución de los planes militares y las maniobras de las fuerzas de combate en la batalla. El tercer componente sería la logística militar, destinada a mantener el ejército y asegurar su disponibilidad y capacidad combativa. La estrategia es la esencia misma del arte de la guerra, es una pauta que guía a la inteligencia por los arduos caminos que conducen a los éxitos concluyentes, la luz que alumbra las obscuridades del teatro de operaciones, velada siempre por la duda perenne de lo que pretende, de lo que intenta, de lo que hace el enemigo, y de los medios que posee para verificarlos, y la estrategia resulta tanto más complicada cuando más complicados son los medios de guerra, y es preciso lograr como principal propósito la ruina de la fuerza enemiga, y el modo de alcanzar dicho empeño entra en los dominios de la táctica, y pertenece al estado mayor la ciencia de la táctica sublime. La táctica es el conjunto de reglas a que se ajustan en su ejecución las operaciones militares, y la concepción de un plan es el objeto de la estrategia, y el empleo de las tropas ventajosamente ante el adversario ya en la ofensiva ya en la defensiva es el objeto de la táctica, y lo difícil es concebir claramente esta, ya que si han de ser un conjunto reglas es para constituir un cuerpo de doctrina, pero lo cierto es que no hay reglas para vencer y es imposible considerar la táctica como un método positivo para alcanzar el fin que se propone, y solo es posible para muchos constituir la táctica como reunión de diversas reglas y elementos que la realidad del combate utiliza de mil modos diferentes, y quizá sin adecuarse a la pauta formulada por la teoría. En la estrategia tiene que procurarse que el esfuerzo se efectúe conminando o intimidando en lo posible las comunicaciones del enemigo, sin exponer las propias, y se da el nombre de combinaciones estratégicas al conjunto de movimientos que debe ejecutar el ejército para lograr el objetivo propuesto, subordinadas al carácter que tenga la guerra, que pueden ser ofensivas, defensivas o mixtas. Hay otra parte del arte militar que se halla de manera intrínseca engarzada con la estrategia, y nos referimos a la política de la guerra, que delimita los casos en que ésta es forzosa o ineludible, la zona del teatro de operaciones que debe optarse para llevarla a cabo, y examinar o tantear la indagación de alianzas y neutralidades, y tratar de arrebatárselas al enemigo, y continua desplegando un papel significativo durante la contienda pues procura conservar las alianzas o romper las que haya contraído el enemigo, interviniendo en los armisticios, fijando las condiciones en que ambos beligerantes deben subordinarse, y prepara y discute los tratados de paz a fin de sacar el mayor provecho de la victoria o atenuar las consecuencias de la derrota. La estrategia determina el lugar donde debe emplearse la fuerza militar en el combate, el tiempo en que esta será utilizada y la magnitud que tendrá que adquirir. Esa triple determinación asume una influencia fundamental en el resultado del encuentro​"
"http://es.dbpedia.org/resource/Humphrey_Slater","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Estrategia_militar"
"http://es.dbpedia.org/resource/Humphrey_Slater","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_militar"
"http://es.dbpedia.org/resource/Arte_militar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrategia_militar"
"http://es.dbpedia.org/resource/Estrategia_de_defensa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrategia_militar"
"http://es.wikipedia.org/wiki/Estrategia_militar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrategia_militar"
"http://es.dbpedia.org/resource/Imperivm_Online","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Estrategia_militar"
"http://es.dbpedia.org/resource/Imperivm_Online","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia_militar"
