"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tinadendron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tinadendron"
"http://es.dbpedia.org/resource/Tinadendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tinadendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tinadendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tinadendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tinadendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tinadendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tinadendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tinadendron","http://www.w3.org/2000/01/rdf-schema#label","Tinadendron"
"http://es.dbpedia.org/resource/Tinadendron","http://www.w3.org/2000/01/rdf-schema#comment","Tinadendron es un género con dos especies de plantas con flores perteneciente a la familia Rubiaceae.​"
"http://es.dbpedia.org/resource/Tinadendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guettardeae"
"http://es.dbpedia.org/resource/Tinadendron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tinadendron"
"http://es.dbpedia.org/resource/Tinadendron","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tinadendron","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tinadendron","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Tinadendron","http://es.dbpedia.org/property/genus","Tinadendron"
"http://es.dbpedia.org/resource/Tinadendron","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Achille"
"http://es.dbpedia.org/resource/Tinadendron","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Tinadendron","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Tinadendron","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tinadendron","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Tinadendron","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Tinadendron","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cinchonoideae"
"http://es.dbpedia.org/resource/Tinadendron","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Guettardeae"
"http://es.dbpedia.org/resource/Tinadendron","http://dbpedia.org/ontology/wikiPageID",5061856
"http://es.dbpedia.org/resource/Tinadendron","http://dbpedia.org/ontology/wikiPageRevisionID",120979976
"http://es.dbpedia.org/resource/Tinadendron","http://dbpedia.org/ontology/wikiPageLength",838
"http://es.dbpedia.org/resource/Tinadendron","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Tinadendron","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Tinadendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Tinadendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Guettardeae"
"http://es.dbpedia.org/resource/Tinadendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cinchonoideae"
"http://es.dbpedia.org/resource/Tinadendron","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tinadendron","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Tinadendron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tinadendron?oldid=120979976&ns=0"
"http://es.dbpedia.org/resource/Tinadendron","http://dbpedia.org/ontology/abstract","Tinadendron es un género con dos especies de plantas con flores perteneciente a la familia Rubiaceae.​"
