"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_Werner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éric_Werner"
"http://es.dbpedia.org/resource/Éric_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Éric_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Éric_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Éric_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Éric_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Éric_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Éric_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Éric_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éric_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Éric_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Éric_Werner","http://www.w3.org/2000/01/rdf-schema#label","Éric Werner"
"http://es.dbpedia.org/resource/Éric_Werner","http://www.w3.org/2000/01/rdf-schema#comment","Éric Werner es un filósofo y ensayista suizo."
"http://es.dbpedia.org/resource/Éric_Werner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9wxm"
"http://es.dbpedia.org/resource/Éric_Werner","http://xmlns.com/foaf/0.1/name","Éric Werner"
"http://es.dbpedia.org/resource/Éric_Werner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Éric_Werner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suiza_del_siglo_XXI"
"http://es.dbpedia.org/resource/Éric_Werner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Suiza"
"http://es.dbpedia.org/resource/Éric_Werner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Ginebra"
"http://es.dbpedia.org/resource/Éric_Werner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éric_Werner"
"http://es.dbpedia.org/resource/Éric_Werner","http://es.dbpedia.org/property/imagen","Image-request.svg"
"http://es.dbpedia.org/resource/Éric_Werner","http://es.dbpedia.org/property/nombre","Éric Werner"
"http://es.dbpedia.org/resource/Éric_Werner","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Éric_Werner","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Éric_Werner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Éric_Werner","http://dbpedia.org/ontology/wikiPageID",3523706
"http://es.dbpedia.org/resource/Éric_Werner","http://dbpedia.org/ontology/wikiPageRevisionID",122918433
"http://es.dbpedia.org/resource/Éric_Werner","http://dbpedia.org/ontology/wikiPageLength",2121
"http://es.dbpedia.org/resource/Éric_Werner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ensayista"
"http://es.dbpedia.org/resource/Éric_Werner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Filósofo"
"http://es.dbpedia.org/resource/Éric_Werner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Éric_Werner?oldid=122918433&ns=0"
"http://es.dbpedia.org/resource/Éric_Werner","http://dbpedia.org/ontology/abstract","Éric Werner es un filósofo y ensayista suizo."
"http://es.wikipedia.org/wiki/Éric_Werner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éric_Werner"
"http://dbpedia.org/resource/Éric_Werner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Éric_Werner"
