"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Ricardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Ricardo"
"http://es.dbpedia.org/resource/Antonio_Ricardo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ricardo"
"http://es.dbpedia.org/resource/Antonio_Ricardo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Ricciardi, más conocido como Antonio Ricardo (Turín, 1532-1605/1606), fue un impresor italiano, el primero en América del Sur."
"http://es.dbpedia.org/resource/Antonio_Ricardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Antonio_Ricardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Ricardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_Ricardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Antonio_Ricardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ricardo"
"http://es.dbpedia.org/resource/Antonio_Ricardo","http://dbpedia.org/ontology/wikiPageID",7963451
"http://es.dbpedia.org/resource/Antonio_Ricardo","http://dbpedia.org/ontology/wikiPageRevisionID",126620769
"http://es.dbpedia.org/resource/Antonio_Ricardo","http://dbpedia.org/ontology/wikiPageLength",7556
"http://es.dbpedia.org/resource/Antonio_Ricardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Ricardo?oldid=126620769&ns=0"
"http://es.dbpedia.org/resource/Antonio_Ricardo","http://dbpedia.org/ontology/abstract","Antonio Ricciardi, más conocido como Antonio Ricardo (Turín, 1532-1605/1606), fue un impresor italiano, el primero en América del Sur."
"http://dbpedia.org/resource/Antonio_Ricardo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Ricardo"
