"subject","predicate","object"
"http://es.dbpedia.org/resource/Paraechinus_nudiventris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Erinaceus_roumanicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Erinaceus_amurensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Atelerix_frontalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Deinogalerix","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Atelerix_sclateri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Paraechinus_micropus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Atelerix_algirus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Atelerix_algirus_vagans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Erinaceus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Podogymnura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Hemiechinus_collaris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Atelerix","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Mesechinus_hughi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Neotetracus_sinensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Erinaceidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Erinaceinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erinaceomorpha"
"http://es.dbpedia.org/resource/Erinaceomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erinaceomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Erinaceomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Erinaceomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Erinaceomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erinaceomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erinaceomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erinaceomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
