"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Copérnico","http://es.dbpedia.org/property/influyóEn","http://es.dbpedia.org/resource/Revolución_científica"
"http://es.dbpedia.org/resource/Revolucion_cientifica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_científica"
"http://es.dbpedia.org/resource/Revolucion_cientifica_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_científica"
"http://es.dbpedia.org/resource/Revolucion_científica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_científica"
"http://es.dbpedia.org/resource/Revolucion_científica_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_científica"
"http://es.dbpedia.org/resource/Revoluciones_cientificas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_científica"
"http://es.dbpedia.org/resource/Revolución_Científica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_científica"
"http://es.dbpedia.org/resource/Revolución_cientifica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_científica"
"http://es.dbpedia.org/resource/Revolución_cientifica_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_científica"
"http://es.dbpedia.org/resource/Revolución_científica_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_científica"
"http://es.wikipedia.org/wiki/Revolución_científica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revolución_científica"
"http://dbpedia.org/resource/Scientific_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revolución_científica"
"http://es.dbpedia.org/resource/Revolución_científica","http://www.w3.org/2000/01/rdf-schema#label","Revolución científica"
"http://es.dbpedia.org/resource/Revolución_científica","http://www.w3.org/2000/01/rdf-schema#comment","La revolución científica es un concepto usado para explicar el surgimiento de la ciencia durante la Edad moderna temprana, asociada principalmente con los siglos XVI y XVII, en que nuevas ideas y conocimientos en física, astronomía, biología (incluyendo anatomía humana) y química transformaron las visiones antiguas y medievales sobre la naturaleza y sentaron las bases de la ciencia clásica.​​​​​​​ De acuerdo a la mayoría de versiones, la revolución científica se inició en Europa hacia el final de la época del Renacimiento y continuó a través del siglo XVIII, influyendo en el movimiento social intelectual conocido como la Ilustración. Si bien sus fechas son discutidas, por lo general se cita a la publicación en 1543 de De revolutionibus orbium coelestium (Sobre los giros de los orbes celest"
"http://es.dbpedia.org/resource/Revolución_científica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079tm"
"http://es.dbpedia.org/resource/Revolución_científica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciencia"
"http://es.dbpedia.org/resource/Revolución_científica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_científica"
"http://es.dbpedia.org/resource/Revolución_científica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revolución_científica"
"http://es.dbpedia.org/resource/Revolución_científica","http://es.dbpedia.org/property/apellido","Shapin"
"http://es.dbpedia.org/resource/Revolución_científica","http://es.dbpedia.org/property/apellido","Taton"
"http://es.dbpedia.org/resource/Revolución_científica","http://es.dbpedia.org/property/apellido","Hall"
"http://es.dbpedia.org/resource/Revolución_científica","http://es.dbpedia.org/property/apellido","Rei"
"http://es.dbpedia.org/resource/Revolución_científica","http://es.dbpedia.org/property/apellido","Westfall"
"http://es.dbpedia.org/resource/Revolución_científica","http://es.dbpedia.org/property/apellido","Lindberg"
"http://es.dbpedia.org/resource/Revolución_científica","http://es.dbpedia.org/property/apellido","Marguin"
"http://es.dbpedia.org/resource/Revolución_científica","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Revolución_científica","http://es.dbpedia.org/property/apellido","Butterfield"
"http://es.dbpedia.org/resource/Revolución_científica","http://es.dbpedia.org/property/apellido","Principe"
"http://es.dbpedia.org/resource/Revolución_científica","http://es.dbpedia.org/property/apellido","Hannam"
"http://es.dbpedia.org/resource/Revolución_científica","http://es.dbpedia.org/property/año",1929
