"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://www.w3.org/2000/01/rdf-schema#label","Salvador Llopis"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Llopis Soler, más conocido como Cota (Oliva, Valencia, 2 de julio de 1950 - ibídem, 9 de enero de 2014),​ fue un futbolista profesional español que jugaba en la demarcación de portero."
"http://es.dbpedia.org/resource/Salvador_Llopis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1m5f3"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://xmlns.com/foaf/0.1/name","Salvador Llopis Soler"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://xmlns.com/foaf/0.1/name","Salvador Llopis"
"http://es.dbpedia.org/resource/Salvador_Llopis","http://xmlns.com/foaf/0.1/nick","Cota"
