"subject","predicate","object"
"http://es.dbpedia.org/resource/Montsurs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)"
"http://es.wikipedia.org/wiki/Montsûrs_(comuna_delegada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://www.w3.org/2000/01/rdf-schema#label","Montsûrs (comuna delegada)"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://www.w3.org/2000/01/rdf-schema#comment","Montsûrs era una comuna francesa situada en el departamento de Mayenne, de la región de los Países del Loira, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Montsûrs-Saint-Céneré​al fusionarse con la comuna de Saint-Céneré. El 1 de enero de 2019 pasó a ser una comuna delegada y la sede de la comuna nueva de Montsûrs.​"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://xmlns.com/foaf/0.1/name","Montsûrs"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Mayenne"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Mayenne"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montsûrs_(comuna_delegada)"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/altitud","Min. 67 m – Max. 131 m"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Noël Ravé"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/imageninferior",53
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/nombre","Montsûrs"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/población",2036
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/superficie",1085
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évron"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montsûrs-Saint-Céneré"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laval"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://dbpedia.org/ontology/wikiPageID",2442226
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://dbpedia.org/ontology/wikiPageRevisionID",121763923
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://dbpedia.org/ontology/wikiPageLength",2894
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://dbpedia.org/ontology/height",67.0
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://dbpedia.org/ontology/populationTotal",2036
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montsûrs_(comuna_delegada)?oldid=121763923&ns=0"
"http://es.dbpedia.org/resource/Montsûrs_(comuna_delegada)","http://dbpedia.org/ontology/abstract","Montsûrs era una comuna francesa situada en el departamento de Mayenne, de la región de los Países del Loira, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Montsûrs-Saint-Céneré​al fusionarse con la comuna de Saint-Céneré. El 1 de enero de 2019 pasó a ser una comuna delegada y la sede de la comuna nueva de Montsûrs.​"
