"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joan_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Pardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Pardina","http://www.w3.org/2000/01/rdf-schema#label","Joan Pardina"
"http://es.dbpedia.org/resource/Joan_Pardina","http://www.w3.org/2000/01/rdf-schema#comment","Joan Pardina Molina, (Barcelona, España; 18 de noviembre de 1993), es un jugador de baloncesto español que actúa en la posición de alero en el Fundación Club Baloncesto Granada de la Liga Española de Baloncesto Oro de España."
"http://es.dbpedia.org/resource/Joan_Pardina","http://xmlns.com/foaf/0.1/name","Joan Pardina Molina"
"http://es.dbpedia.org/resource/Joan_Pardina","http://xmlns.com/foaf/0.1/name","Joan Pardina"
"http://es.dbpedia.org/resource/Joan_Pardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peñas_Huesca"
"http://es.dbpedia.org/resource/Joan_Pardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Pardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Menorca_Bàsquet"
"http://es.dbpedia.org/resource/Joan_Pardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_San_Sebastián_Gipuzkoa_Basket_Club"
"http://es.dbpedia.org/resource/Joan_Pardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Joan_Pardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Joan_Pardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Joan_Pardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Joan_Pardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fundación_Club_Baloncesto_Granada"
"http://es.dbpedia.org/resource/Joan_Pardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Pardina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Pardina"
"http://es.dbpedia.org/resource/Joan_Pardina","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fundación_Club_Baloncesto_Granada"
"http://es.dbpedia.org/resource/Joan_Pardina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Joan_Pardina","http://es.dbpedia.org/property/equipos","*FC Barcelona. Categorías inferiores.
* CB Argentona 
* CCE Sant Lluís y Menorca Bàsquet 
* Sabadell Sant Nicolau y Bàsquet Manresa 
* Lucentum Alicante 
* Club Baloncesto Peñas Huesca 
* San Sebastián Gipuzkoa Basket Club 
* Fundación Club Baloncesto Granada"
"http://es.dbpedia.org/resource/Joan_Pardina","http://es.dbpedia.org/property/lugarNacimiento","Barcelona, Cataluña"
"http://es.dbpedia.org/resource/Joan_Pardina","http://es.dbpedia.org/property/nombre","Joan Pardina"
"http://es.dbpedia.org/resource/Joan_Pardina","http://es.dbpedia.org/property/nombrecompleto","Joan Pardina Molina"
