"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Calixte,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Calixte"
"http://es.dbpedia.org/resource/Saint-Calixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Calixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Calixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Calixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Calixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Calixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Calixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Calixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Calixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Calixte","http://www.w3.org/2000/01/rdf-schema#label","Saint-Calixte"
"http://es.dbpedia.org/resource/Saint-Calixte","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Calixte (AFI: /sɛ̃kalikst/), antiguamente Kilkenny y Saint-Calixte-de-Kilkenny,​ es un municipio perteneciente a la provincia de Quebec en Canadá. Es ubicado en el municipio regional de condado (MRC) de Montcalm en la región administrativa de Lanaudière.​"
"http://es.dbpedia.org/resource/Saint-Calixte","http://xmlns.com/foaf/0.1/name","Saint-Calixte"
"http://es.dbpedia.org/resource/Saint-Calixte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Montcalm"
"http://es.dbpedia.org/resource/Saint-Calixte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Lanaudière"
"http://es.dbpedia.org/resource/Saint-Calixte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Calixte"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/autor","Gobierno de Quebec"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/autor","Municipalité de Saint-Calixte"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/código",63055
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/códigoPostal","J0K 1Z0"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/densidad",423
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/dirigentesNombres","Louis-Charles Thouin"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/escudo","Blason ville ca Saint-Calixte .svg"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/fechaDeCreación","--01-01"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/fechaarchivo",14
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/gentilicio","Calixtien, ne"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/imagen","Lac des Artistes.JPG"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/imageninferior","Saint-Calixte Quebec location diagram.png"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/imageninferiorPie","Ubicación de Saint-Calixte en Montcalm."
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/mapaLoc","Quebec"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/nombreCompleto","Saint-Calixte"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/nombreCódigo","Código MAMOT"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/nombreOriginal","Municipalité de Saint-Calixte"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/obra","Ministère des Affaires municipales et de l'Occupation du territoire du Québec"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/pieDeImagen","Lac des Artistes"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Saint-Calixte en Quebec"
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/población",6029
"http://es.dbpedia.org/resource/Saint-Calixte","http://es.dbpedia.org/property/poblaciónAño",2015
