"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arley_Méndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arley_Méndez"
"http://es.dbpedia.org/resource/Arley_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arley_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arley_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arley_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arley_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arley_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arley_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arley_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arley_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arley_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arley_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arley_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Arley Méndez"
"http://es.dbpedia.org/resource/Arley_Méndez","http://www.w3.org/2000/01/rdf-schema#comment","Arley Méndez Pérez (San Cristóbal, 31 de diciembre de 1993) es un levantador de pesas chileno de origen cubano.​ Ganó una medalla de oro en el Campeonato Mundial de Halterofilia de 2017 en la categoría de 85 kg, y dos medallas de oro en el Campeonato Panamericano de Halterofilia en los años 2018 y 2019.​"
"http://es.dbpedia.org/resource/Arley_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Chile"
"http://es.dbpedia.org/resource/Arley_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Arley_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Chile"
"http://es.dbpedia.org/resource/Arley_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_cubanos_hacia_Chile"
"http://es.dbpedia.org/resource/Arley_Méndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arley_Méndez"
"http://es.dbpedia.org/resource/Arley_Méndez","http://es.dbpedia.org/property/estatura","169.0"
"http://es.dbpedia.org/resource/Arley_Méndez","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Arley_Méndez","http://es.dbpedia.org/property/peso","87.0"
"http://es.dbpedia.org/resource/Arley_Méndez","http://es.dbpedia.org/property/títulos","* Mejor Deportista de Chile 
* Mejor Halterófilo de Chile"
"http://es.dbpedia.org/resource/Arley_Méndez","http://es.dbpedia.org/property/torneos","* Juegos Bolivarianos de 2017
* Campeonato Mundial de Halterofilia de 2017"
"http://es.dbpedia.org/resource/Arley_Méndez","http://dbpedia.org/ontology/wikiPageID",8263516
"http://es.dbpedia.org/resource/Arley_Méndez","http://dbpedia.org/ontology/wikiPageRevisionID",129587089
"http://es.dbpedia.org/resource/Arley_Méndez","http://dbpedia.org/ontology/Person/weight","87.0"
"http://es.dbpedia.org/resource/Arley_Méndez","http://dbpedia.org/ontology/wikiPageLength",10558
"http://es.dbpedia.org/resource/Arley_Méndez","http://dbpedia.org/ontology/weight",87000.0
"http://es.dbpedia.org/resource/Arley_Méndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arley_Méndez?oldid=129587089&ns=0"
"http://es.dbpedia.org/resource/Arley_Méndez","http://dbpedia.org/ontology/abstract","Arley Méndez Pérez (San Cristóbal, 31 de diciembre de 1993) es un levantador de pesas chileno de origen cubano.​ Ganó una medalla de oro en el Campeonato Mundial de Halterofilia de 2017 en la categoría de 85 kg, y dos medallas de oro en el Campeonato Panamericano de Halterofilia en los años 2018 y 2019.​"
"http://es.dbpedia.org/resource/Arley_Méndez_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arley_Méndez"
"http://dbpedia.org/resource/Arley_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arley_Méndez"
