"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_sexo_débil_ha_hecho_gimnasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://www.w3.org/2000/01/rdf-schema#label","El sexo débil ha hecho gimnasia"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://www.w3.org/2000/01/rdf-schema#comment","El sexo débil ha hecho gimnasia es una obra de teatro española en dos actos, escrita en verso y prosa por Enrique Jardiel Poncela, y estrenada en el Teatro de la Comedia de Madrid, el 4 de octubre de 1946. La obra le valió al actor el Premio Nacional de Teatro."
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1946"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Jardiel_Poncela"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_sexo_débil_ha_hecho_gimnasia"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://dbpedia.org/ontology/wikiPageID",4094034
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://dbpedia.org/ontology/wikiPageRevisionID",124438812
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1946/10/05/022.html"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zXFaMw5bVlQ"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://dbpedia.org/ontology/wikiPageLength",1829
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_sexo_débil_ha_hecho_gimnasia?oldid=124438812&ns=0"
"http://es.dbpedia.org/resource/El_sexo_débil_ha_hecho_gimnasia","http://dbpedia.org/ontology/abstract","El sexo débil ha hecho gimnasia es una obra de teatro española en dos actos, escrita en verso y prosa por Enrique Jardiel Poncela, y estrenada en el Teatro de la Comedia de Madrid, el 4 de octubre de 1946. La obra le valió al actor el Premio Nacional de Teatro."
