"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Sáenz_de_Buruaga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_García_Mañero"
"http://es.dbpedia.org/resource/Francisco_Ignacio_Añoa_y_Busto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_García_Mañero"
"http://es.dbpedia.org/resource/Bernardo_Velarde_y_Velarde","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_García_Mañero"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://www.w3.org/2000/01/rdf-schema#label","Luis García Mañero"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://www.w3.org/2000/01/rdf-schema#comment","Luis García Mañero (Sotillo de la Ribera, 26 de septiembre de 1703 - Zaragoza, 20 de julio de 1767) fue un eclesiástico español que ocupó los cargos de obispo de Tortosa y arzobispo de Zaragoza."
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://xmlns.com/foaf/0.1/name","Luis García Mañero"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://xmlns.com/foaf/0.1/name","Bernardo Velarde y Velarde"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Tortosa"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Zaragoza"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Cripta_de_la_Basílica_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_García_Mañero"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://es.dbpedia.org/property/comienzo",26
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://es.dbpedia.org/property/fin",20
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Burgos"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sotillo_de_la_Ribera"
"http://es.dbpedia.org/resource/Luis_García_Mañero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
