"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melanonidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanonidae"
"http://es.dbpedia.org/resource/Melanonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Melanonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Melanonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanonidae","http://www.w3.org/2000/01/rdf-schema#label","Melanonidae"
"http://es.dbpedia.org/resource/Melanonidae","http://www.w3.org/2000/01/rdf-schema#comment","Los bacalaos pelágicos son la familia Melanonidae, peces marinos del orden Gadiformes. Se distribuyen por el sur del océano Atlántico y océano Pacífico.​ El nombre de la familia procede del griego melanos, que significa ""con pigmentación negra"".​ Son peces exclusivamente marinos, meso y batipelágicos.​"
"http://es.dbpedia.org/resource/Melanonidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dffqw"
"http://es.dbpedia.org/resource/Melanonidae","http://xmlns.com/foaf/0.1/name","Bacalaos pelágicos"
"http://es.dbpedia.org/resource/Melanonidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gadiformes"
"http://es.dbpedia.org/resource/Melanonidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanonidae"
"http://es.dbpedia.org/resource/Melanonidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Melanonidae","http://es.dbpedia.org/property/familia","Melanonidae"
"http://es.dbpedia.org/resource/Melanonidae","http://es.dbpedia.org/property/genus","Melanonus"
"http://es.dbpedia.org/resource/Melanonidae","http://es.dbpedia.org/property/genusAuthority","Günther, 1878"
"http://es.dbpedia.org/resource/Melanonidae","http://es.dbpedia.org/property/id",550564
"http://es.dbpedia.org/resource/Melanonidae","http://es.dbpedia.org/property/imageCaption","Melanonus gracilis"
"http://es.dbpedia.org/resource/Melanonidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Melanonidae","http://es.dbpedia.org/property/name","Bacalaos pelágicos"
"http://es.dbpedia.org/resource/Melanonidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gadiformes"
"http://es.dbpedia.org/resource/Melanonidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melanonidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanonidae","http://es.dbpedia.org/property/subdivision","Ver texto para especies"
"http://es.dbpedia.org/resource/Melanonidae","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Melanonidae","http://es.dbpedia.org/property/taxon","Melanonidae"
"http://es.dbpedia.org/resource/Melanonidae","http://dbpedia.org/ontology/wikiPageID",3042802
"http://es.dbpedia.org/resource/Melanonidae","http://dbpedia.org/ontology/wikiPageRevisionID",120678182
"http://es.dbpedia.org/resource/Melanonidae","http://dbpedia.org/ontology/wikiPageLength",2504
"http://es.dbpedia.org/resource/Melanonidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Melanonidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanonidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gadiformes"
"http://es.dbpedia.org/resource/Melanonidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melanonidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melanonidae?oldid=120678182&ns=0"
"http://es.dbpedia.org/resource/Melanonidae","http://dbpedia.org/ontology/abstract","Los bacalaos pelágicos son la familia Melanonidae, peces marinos del orden Gadiformes. Se distribuyen por el sur del océano Atlántico y océano Pacífico.​ El nombre de la familia procede del griego melanos, que significa ""con pigmentación negra"".​ Son peces exclusivamente marinos, meso y batipelágicos.​"
"http://es.dbpedia.org/resource/Bacalao_pelagico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melanonidae"
"http://es.dbpedia.org/resource/Bacalao_pelágico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melanonidae"
