"subject","predicate","object"
"http://dbpedia.org/resource/Star_Fox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Star_Fox_(saga)"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Star_Fox_(saga)"
"http://es.dbpedia.org/resource/Star_Fox_64_3D","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Star_Fox_(saga)"
"http://es.dbpedia.org/resource/Slippy_Toad","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Star_Fox_(saga)"
"http://es.dbpedia.org/resource/Star_Fox_64","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Star_Fox_(saga)"
"http://es.dbpedia.org/resource/Fox_McCloud","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Star_Fox_(saga)"
"http://es.dbpedia.org/resource/Peppy_Hare","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Star_Fox_(saga)"
"http://es.dbpedia.org/resource/Star_Fox","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Star_Fox_(saga)"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://www.w3.org/2000/01/rdf-schema#label","Star Fox (saga)"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://www.w3.org/2000/01/rdf-schema#comment","Star Fox (スターフォックス Sutā Fokkusu?) es una popular franquicia de videojuegos del género shooter al más puro estilo matamarcianos, producida y distribuida por Nintendo. La serie consta de 9 juegos hasta el momento distribuidos en las siguientes consolas de Nintendo: Super Nintendo, Nintendo 64, GameCube, Nintendo DS, Nintendo 3DS, Wii U y Nintendo Switch."
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kn7m"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://xmlns.com/foaf/0.1/name","Star Fox"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://xmlns.com/foaf/0.1/homepage","http://www.starfox.com/"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_Nintendo"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_personajes_antropomórficos"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Fox"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Space_opera"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star_Fox_(saga)"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Argonaut_Games"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rare"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nintendo_Entertainment_Planning_&_Development"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Ubisoft_Toronto"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/PlatinumGames"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Q-Games"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nintendo_Entertainment_Analysis_and_Development"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Namco"
"http://es.dbpedia.org/resource/Star_Fox_(saga)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Nintendo"
