"subject","predicate","object"
"http://es.dbpedia.org/resource/Consolata_Betrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Místicos_católicos"
"http://es.dbpedia.org/resource/Cristo_de_Elqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Místicos_católicos"
"http://es.dbpedia.org/resource/Categoría:Místicos_cistercienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Místicos_católicos"
"http://es.dbpedia.org/resource/Luisa_Piccarreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Místicos_católicos"
"http://es.dbpedia.org/resource/Categoría:Místicos_católicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Místicos_católicos","http://www.w3.org/2000/01/rdf-schema#label","Místicos católicos"
"http://es.dbpedia.org/resource/Categoría:Místicos_católicos","http://www.w3.org/2004/02/skos/core#prefLabel","Místicos católicos"
"http://es.dbpedia.org/resource/Categoría:Místicos_católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos"
"http://es.dbpedia.org/resource/Categoría:Místicos_católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Místicos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Místicos_católicos","http://dbpedia.org/ontology/wikiPageID",8474540
"http://es.dbpedia.org/resource/Categoría:Místicos_católicos","http://dbpedia.org/ontology/wikiPageRevisionID",107593063
"http://es.dbpedia.org/resource/Categoría:Místicos_católicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Místicos_católicos?oldid=107593063&ns=14"
