"subject","predicate","object"
"http://es.dbpedia.org/resource/Década_2000_en_el_Atlético_de_Madrid","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Matías_Kranevitter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Sevilla_FC","http://www.w3.org/2000/01/rdf-schema#label","Sevilla FC"
"http://es.dbpedia.org/resource/Sevilla_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9cc"
"http://es.dbpedia.org/resource/Sevilla_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sevilla_FC"
"http://es.dbpedia.org/resource/Sevilla_FC","http://dbpedia.org/ontology/wikiPageID",107240
"http://es.dbpedia.org/resource/Sevilla_FC","http://dbpedia.org/ontology/wikiPageRevisionID",34800099
"http://es.dbpedia.org/resource/Sevilla_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Sevilla_FC","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Sevilla_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sevilla_FC?oldid=34800099&ns=0"
"http://es.wikipedia.org/wiki/Sevilla_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Carlos_Marchena","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/José_Antonio_Reyes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Ibrahim_Amadou","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1998-99","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1921","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Juan_Ayala_Callejón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Alejandro_Pozo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Bryan_Gil_Salvatierra","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Esteban_Arrizabalo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Década_2010_en_el_Atlético_de_Madrid","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Ortega","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Felo_Batista","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Éver_Banega","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Zenatha_Coleman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Zenatha_Coleman","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1966-67","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Carlos_Fernández_Luna","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Duda_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Fernando_Reges","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Jesús_Navas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/José_Ángel_Crespo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Pablo_Blanco_Blanco","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1947-48","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Jules_Koundé","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Guilherme_Arana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Quincy_Promes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Frédéric_Kanouté","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2004-05__AC_Parma__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2004-05__Sevilla_FC__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2005-06__FC_Schalke_04__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2005-06__Lille_OSC__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2005-06__Sevilla_FC__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2005-06__Zenit_San_Petersburgo__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Johannes_Geis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2014-15__Fiorentina__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2014-15__Sevilla__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2014-15__Villarreal__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2014-15__Zenit_San_Petersburgo__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Fermín_Galeote","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2005-06__Ida__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2005-06__Vuelta__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Puskás_Aréna__BAY_EST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sevilla_FC"
"http://es.dbpedia.org/resource/Alhaji_Momodo_Njie","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sevilla_FC"
