"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Hospital_Víctor_Larco_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Centro_Hospitalario_Pierre_Janet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Hospital_de_Ville-Évrard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Hospital_Interdisciplinario_Psicoasistencial_José_Tiburcio_Borda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Hospital_Neuropsiquiátrico_Braulio_Aurelio_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Hospital_de_Salud_Mental_San_Francisco_de_Asís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Hospital_psiquiátrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Hospital_de_la_Misericordia_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos","http://www.w3.org/2000/01/rdf-schema#label","Hospitales psiquiátricos"
"http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales psiquiátricos"
"http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_psiquiátricas"
"http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos","http://dbpedia.org/ontology/wikiPageID",4670921
"http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos","http://dbpedia.org/ontology/wikiPageRevisionID",92653500
"http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_psiquiátricos?oldid=92653500&ns=14"
"http://es.dbpedia.org/resource/Hospital_Psiquiátrico_de_La_Habana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Hospital_de_Emergencias_Psiquiátricas_Marcelo_Torcuato_de_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Centro_de_eutanasia_de_Hadamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos"
