"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Comoras","http://www.w3.org/2000/01/rdf-schema#label","Islas Comoras"
"http://es.dbpedia.org/resource/Islas_Comoras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n6c"
"http://es.dbpedia.org/resource/Islas_Comoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Comoras"
"http://es.dbpedia.org/resource/Islas_Comoras","http://dbpedia.org/ontology/wikiPageID",783893
"http://es.dbpedia.org/resource/Islas_Comoras","http://dbpedia.org/ontology/wikiPageRevisionID",7216341
"http://es.dbpedia.org/resource/Islas_Comoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comoras"
"http://es.dbpedia.org/resource/Islas_Comoras","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Islas_Comoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Comoras?oldid=7216341&ns=0"
"http://es.wikipedia.org/wiki/Islas_Comoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Comoras"
"http://es.dbpedia.org/resource/Geografía_de_Mayotte","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Comoras"
