"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomáš_Janíček","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Marek_Matějovský","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Ondřej_Mazuch","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Marek_Kulič","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://es.wikipedia.org/wiki/FK_Mladá_Boleslav","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://es.dbpedia.org/resource/FK_Mladá_Boleslav","http://www.w3.org/2000/01/rdf-schema#label","FK Mladá Boleslav"
"http://es.dbpedia.org/resource/FK_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdrnw"
"http://es.dbpedia.org/resource/FK_Mladá_Boleslav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Mladá_Boleslav"
"http://es.dbpedia.org/resource/FK_Mladá_Boleslav","http://dbpedia.org/ontology/wikiPageID",5772391
"http://es.dbpedia.org/resource/FK_Mladá_Boleslav","http://dbpedia.org/ontology/wikiPageRevisionID",66046007
"http://es.dbpedia.org/resource/FK_Mladá_Boleslav","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/FK_Mladá_Boleslav","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/FK_Mladá_Boleslav","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FK_Mladá_Boleslav?oldid=66046007&ns=0"
"http://es.dbpedia.org/resource/Iskinho_da_Souza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Petr_Johana","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FK_Mladá_Boleslav"
