"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teoría_del_aprendizaje_electrónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_del_aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Teoría_del_aprendizaje_electrónico","http://www.w3.org/2000/01/rdf-schema#label","Teoría del aprendizaje electrónico"
"http://es.dbpedia.org/resource/Teoría_del_aprendizaje_electrónico","http://www.w3.org/2000/01/rdf-schema#comment","La teoría del Aprendizaje Electrónico describe los principios de la ciencia cognitiva del  multimedia efectivo.​​​ La investigación y teoría cognitiva sugiere que la apropiada selección de modalidades multimedia simultáneas pueden mejorar el aprendizaje, así como también la aplicación de algunos otros principios."
"http://es.dbpedia.org/resource/Teoría_del_aprendizaje_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_educacional"
"http://es.dbpedia.org/resource/Teoría_del_aprendizaje_electrónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_del_aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Teoría_del_aprendizaje_electrónico","http://dbpedia.org/ontology/wikiPageID",5801953
"http://es.dbpedia.org/resource/Teoría_del_aprendizaje_electrónico","http://dbpedia.org/ontology/wikiPageRevisionID",125184370
"http://es.dbpedia.org/resource/Teoría_del_aprendizaje_electrónico","http://dbpedia.org/ontology/wikiPageLength",13407
"http://es.dbpedia.org/resource/Teoría_del_aprendizaje_electrónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_del_aprendizaje_electrónico?oldid=125184370&ns=0"
"http://es.dbpedia.org/resource/Teoría_del_aprendizaje_electrónico","http://dbpedia.org/ontology/abstract","La teoría del Aprendizaje Electrónico describe los principios de la ciencia cognitiva del  multimedia efectivo.​​​ La investigación y teoría cognitiva sugiere que la apropiada selección de modalidades multimedia simultáneas pueden mejorar el aprendizaje, así como también la aplicación de algunos otros principios."
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_(teoría)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_del_aprendizaje_electrónico"
