"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chalinolobus_picatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chalinolobus_picatus"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://www.w3.org/2000/01/rdf-schema#label","Chalinolobus picatus"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://www.w3.org/2000/01/rdf-schema#comment","Chalinolobus picatus es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr_tg"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://xmlns.com/foaf/0.1/name","Chalinolobus picatus"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1852"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chalinolobus_picatus"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://es.dbpedia.org/property/binomial","Chalinolobus picatus"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
