"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Regional_de_Manassas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Regional de Manassas"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Regional de Manassas (IATA: HEF​ o MNZ​, OACI: KHEF, FAA LID: HEF), también conocido como Harry P. Davis Field, es un aeropuerto, propiedad de la ciudad, localizado a 7 km al suroeste del centro de Manassas, en el condado de Prince William, Virginia, Estados Unidos.​ Si bien la mayoría del aeropuerto está dentro de la ciudad de Manassas, una pequeña parte del aeropuerto está a las afueras del Condado de Prince William.​"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5g37"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://xmlns.com/foaf/0.1/name","Aeropuerto Regional de Manassas"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1964"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Virginia"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Prince_William"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Regional_de_Manassas"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Manassas_(Virginia)"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://es.dbpedia.org/property/datosEstadística",401
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://es.dbpedia.org/property/datosEstadística",139.625
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://es.dbpedia.org/property/elevaciónM",59
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://es.dbpedia.org/property/elevaciónP",192
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://es.dbpedia.org/property/estadística","Operaciones"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://es.dbpedia.org/property/estadística","Aviones en el aeropuerto"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://es.dbpedia.org/property/estadísticaAño",2006
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://es.dbpedia.org/property/iata","HEF o MNZ"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://es.dbpedia.org/property/icao","KHEF"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://es.dbpedia.org/property/nombre","Aeropuerto Regional de Manassas"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Manassas","http://es.dbpedia.org/property/nombreNativo","Harry P. Davis Field"
