"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Maria_Yermo_Solaegui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Yermo_Solaegui"
"http://es.dbpedia.org/resource/Jose_María_Yermo_Solaegui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Yermo_Solaegui"
"http://es.dbpedia.org/resource/José_Maria_Yermo_Solaegui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Yermo_Solaegui"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://www.w3.org/2000/01/rdf-schema#label","José María Yermo Solaegui"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://www.w3.org/2000/01/rdf-schema#comment","José María Yermo Solaegui (n. Guecho, País Vasco, España; 21 de junio de 1903 - f.21 de octubre 1960), fue un deportista español que destacó en fútbol, ciclismo y atletismo durante las décadas de 1920 y 1930. En primer lugar destacó como atleta. Era un gran saltador y llegó a ostentar el récord de España de salto de longitud y el de triple salto. Defendió como atleta los colores del Arenas Club de Guecho, con el que también jugaría como futbolista, deporte en el que destacaría como delantero. Fue 5 veces internacional y capitán con la Selección española de fútbol."
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j44v93"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://xmlns.com/foaf/0.1/name","José María Yermo Solaegui"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://xmlns.com/foaf/0.1/name","Yermo"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
