"subject","predicate","object"
"http://dbpedia.org/resource/Overseas_Private_Investment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Overseas_Private_Investment_Corporation"
"http://es.wikipedia.org/wiki/Overseas_Private_Investment_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Overseas_Private_Investment_Corporation"
"http://es.dbpedia.org/resource/OPIC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Overseas_Private_Investment_Corporation"
"http://es.dbpedia.org/resource/Overseas_Private_Investment_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Overseas Private Investment Corporation"
"http://es.dbpedia.org/resource/Overseas_Private_Investment_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","La Overseas Private Investment Corporation (en español: Corporación para Inversiones Privadas en el Extranjero, OPIC) es la institución financiera de desarrollo del gobierno de Estados Unidos. La misma moviliza capital privado para ayudar a resolver problemas críticos de desarrollo y, mediante ello promueve la política exterior de Estados Unidos. Debido a que OPIC trabaja junto con el sector privado, ayuda a que empresas de Estados Unidos se establezcan y desarrollen negocios en mercados emergentes, catalizando inversiones y retornos, y sirviendo al desarrollo de trabajos y oportunidades de crecimiento en Estados Unidos y en el extranjero. OPIC cumple con su misión al brindarle a los inversores servicios financieros, garantías, seguros contra riesgos políticos, y apoyo para fondos de inver"
"http://es.dbpedia.org/resource/Overseas_Private_Investment_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f3fy"
"http://es.dbpedia.org/resource/Overseas_Private_Investment_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_del_Gobierno_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Overseas_Private_Investment_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_internacional"
"http://es.dbpedia.org/resource/Overseas_Private_Investment_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Overseas_Private_Investment_Corporation"
"http://es.dbpedia.org/resource/Overseas_Private_Investment_Corporation","http://es.dbpedia.org/property/date","July/August 2012"
"http://es.dbpedia.org/resource/Overseas_Private_Investment_Corporation","http://es.dbpedia.org/property/fecha","julio/August de 2012"
"http://es.dbpedia.org/resource/Overseas_Private_Investment_Corporation","http://es.dbpedia.org/property/first","Alexander"
"http://es.dbpedia.org/resource/Overseas_Private_Investment_Corporation","http://es.dbpedia.org/property/last","Benard"
"http://es.dbpedia.org/resource/Overseas_Private_Investment_Corporation","http://es.dbpedia.org/property/newspaper","Foreign Affairs"
