"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pablo_(El_Greco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://www.w3.org/2000/01/rdf-schema#label","San Pablo (Apostolado de Almadrones)"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://www.w3.org/2000/01/rdf-schema#comment","San Pablo es una obra de El Greco, realizada entre 1610 y 1614. Se conserva y exhibe en una de las salas del Museo Nacional del Prado en Madrid, España."
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://xmlns.com/foaf/0.1/name","San Pablo"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_y_cuadros_del_Greco"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adquisiciones_del_Museo_del_Prado_1946"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_Pablo"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1610"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pablo_(Apostolado_de_Almadrones)"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://es.dbpedia.org/property/anchura","55.0"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://es.dbpedia.org/property/autor","El Greco"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://es.dbpedia.org/property/año",1610
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://es.dbpedia.org/property/estilo","Manierismo"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://es.dbpedia.org/property/longitud","72.0"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://es.dbpedia.org/property/título","San Pablo"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://dbpedia.org/ontology/wikiPageID",4655305
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://dbpedia.org/ontology/wikiPageRevisionID",129875813
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/coleccion/galeria-on-line/galeria-on-line/obra/san-pablo-1/"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://dbpedia.org/ontology/wikiPageLength",1920
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://dbpedia.org/ontology/creationYear","1610"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://dbpedia.org/ontology/height",0.72
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://dbpedia.org/ontology/width",0.55
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/El_Greco"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/San_Pablo_(Apostolado_de_Almadrones)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
