"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Zeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Zeta"
"http://es.dbpedia.org/resource/La_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/La_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/La_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/La_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/La_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/La_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/La_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/La_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/La_Zeta","http://www.w3.org/2000/01/rdf-schema#label","La Zeta"
"http://es.dbpedia.org/resource/La_Zeta","http://www.w3.org/2000/01/rdf-schema#comment","La Z es una marca de emisoras de radio de Todelar en Colombia. Inicialmente emitía programación musical hacia una población demográfica adulta y posteriormente es enfocada hacia un público juvenil. Las dos emisoras en Cali y Medellín funcionan bajo la marca La Z Urbana y en Bogotá bajo el nombre de La 92 cada una varían acorde a su propia fórmula musical."
"http://es.dbpedia.org/resource/La_Zeta","http://xmlns.com/foaf/0.1/name","La Z"
"http://es.dbpedia.org/resource/La_Zeta","http://xmlns.com/foaf/0.1/homepage","http://www.lazurbanacali.com/"
"http://es.dbpedia.org/resource/La_Zeta","http://xmlns.com/foaf/0.1/homepage","http://www.929fmbogota.com/"
"http://es.dbpedia.org/resource/La_Zeta","http://xmlns.com/foaf/0.1/homepage","http://lazurbana.fm/"
"http://es.dbpedia.org/resource/La_Zeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadena_Todelar"
