"subject","predicate","object"
"http://es.dbpedia.org/resource/Giacomo_Quarenghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Valadier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alessandro_Antonelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlo_Vanvitelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vittorio_Meano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlo_Rossi_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francesco_Tenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luigi_Manini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luigi_Cagnola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolás_y_José_Canale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gino_Coppedè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ulisse_Stacchini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Venanzio_Marvuglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlo_Zucchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de Italia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de Italia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",1730566
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",98436402
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_Italia_del_siglo_XIX?oldid=98436402&ns=14"
"http://es.dbpedia.org/resource/Pedro_Fossati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francesco_Saverio_Cavallari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pietro_Fenoglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adamo_Boari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferdinando_Bonsignore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cesare_Bazzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Camillo_Boito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domenico_Lo_Faso_Pietrasanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Lucchini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Mengoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giacomo_Franco_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eusebio_Chelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francesco_Tamburini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francesco_Piranesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fernando_Arbós_y_Tremanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Jappelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Sacconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giannantonio_Selva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pietro_Cantini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlo_Bugatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luca_Beltrami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Ginesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luigi_Campovecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vitaliano_Poselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XIX"
