"subject","predicate","object"
"http://es.wikipedia.org/wiki/Levi_Celerio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levi_Celerio"
"http://es.dbpedia.org/resource/Levi_Celerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Levi_Celerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Levi_Celerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Levi_Celerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Levi_Celerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levi_Celerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Levi_Celerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Levi_Celerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Levi_Celerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Levi_Celerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Levi_Celerio","http://www.w3.org/2000/01/rdf-schema#label","Levi Celerio"
"http://es.dbpedia.org/resource/Levi_Celerio","http://www.w3.org/2000/01/rdf-schema#comment","Levi Celerio (30 de abril de 1910 – 2 de abril de 2002) fue un compositor y autor filipino. Celerio fue un compositor prolífico, con más de 4,000 canciones de su autoría. Es quizás más conocido por tener la capacidad de interpretar música con hojas de árboles, una hazaña por la que fue reconocido en el El libro Guinness de los récords mundiales. En 1997 fue nombrado Artista Nacional de Filipinas en Música."
"http://es.dbpedia.org/resource/Levi_Celerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Filipinas"
"http://es.dbpedia.org/resource/Levi_Celerio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levi_Celerio"
"http://es.dbpedia.org/resource/Levi_Celerio","http://es.dbpedia.org/property/id",147994
"http://es.dbpedia.org/resource/Levi_Celerio","http://es.dbpedia.org/property/name","Levi Celerio"
"http://es.dbpedia.org/resource/Levi_Celerio","http://dbpedia.org/ontology/wikiPageID",7494475
"http://es.dbpedia.org/resource/Levi_Celerio","http://dbpedia.org/ontology/wikiPageRevisionID",127200657
"http://es.dbpedia.org/resource/Levi_Celerio","http://dbpedia.org/ontology/wikiPageLength",5234
"http://es.dbpedia.org/resource/Levi_Celerio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levi_Celerio?oldid=127200657&ns=0"
"http://es.dbpedia.org/resource/Levi_Celerio","http://dbpedia.org/ontology/abstract","Levi Celerio (30 de abril de 1910 – 2 de abril de 2002) fue un compositor y autor filipino. Celerio fue un compositor prolífico, con más de 4,000 canciones de su autoría. Es quizás más conocido por tener la capacidad de interpretar música con hojas de árboles, una hazaña por la que fue reconocido en el El libro Guinness de los récords mundiales. En 1997 fue nombrado Artista Nacional de Filipinas en Música."
"http://dbpedia.org/resource/Levi_Celerio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levi_Celerio"
