"subject","predicate","object"
"http://dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anselmo_Fuerte"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/2000/01/rdf-schema#label","Anselmo Fuerte"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/2000/01/rdf-schema#comment","Anselmo Fuerte Abelenda (Madrid, 27 de enero de 1962) es un exciclista español, profesional de 1985 a principios de los 90."
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll44z5"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://xmlns.com/foaf/0.1/name","Anselmo Fuerte Abelenda"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://xmlns.com/foaf/0.1/name","Anselmo Fuerte"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Cajamadrid"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Zor"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_comentaristas_de_ciclismo"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anselmo_Fuerte"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://es.dbpedia.org/property/nombre","Anselmo Fuerte"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://es.dbpedia.org/property/nombrecompleto","Anselmo Fuerte Abelenda"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://dbpedia.org/ontology/wikiPageID",240750
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://dbpedia.org/ontology/wikiPageRevisionID",126086661
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=5383"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://dbpedia.org/ontology/wikiPageLength",4210
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anselmo_Fuerte?oldid=126086661&ns=0"
"http://es.dbpedia.org/resource/Anselmo_Fuerte","http://dbpedia.org/ontology/abstract","Anselmo Fuerte Abelenda (Madrid, 27 de enero de 1962) es un exciclista español, profesional de 1985 a principios de los 90."
"http://es.wikipedia.org/wiki/Anselmo_Fuerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anselmo_Fuerte"
