"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Coca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Coca","http://www.w3.org/2000/01/rdf-schema#label","Oscar Coca"
"http://es.dbpedia.org/resource/Oscar_Coca","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Coca Antezana (Cochabamba, Bolivia; 8 de julio de 1955) es un administrador de empresas y político boliviano. Fue varias veces ministro durante el primer, segundo y tercer gobierno del presidente Evo Morales Ayma. Fue el ministro de Obras Públicas, Servicios y Viviendas de Bolivia desde el 23 de enero de 2019 hasta el 10 de noviembre de 2019, cuando renunció a su cargo debido a la caída del Masismo (2006-2019) que rigió a Bolivia durante 14 años continuos.​"
"http://es.dbpedia.org/resource/Oscar_Coca","http://xmlns.com/foaf/0.1/name","Óscar Coca Antezana"
"http://es.dbpedia.org/resource/Oscar_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bolivia"
"http://es.dbpedia.org/resource/Oscar_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cochabambinos"
"http://es.dbpedia.org/resource/Oscar_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Bolivia"
"http://es.dbpedia.org/resource/Oscar_Coca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Coca"
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Mayor_de_San_Simón"
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas,_Servicios_y_Vivienda_(Bolivia)"
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Bolivia.svg"
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/imagen","Ministro Oscar Coca Antezana en 2019.png"
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/lugarDeNacimiento","Cochabamba, Bolivia"
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/nombreCompleto","Óscar Coca Antezana"
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/ocupación","Administrador de Empresas y Político"
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/partido",25
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/pieimagen","Ministro Oscar Coca en julio de 2019"
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/posgrado","Maestría en Planificación del Desarrollo"
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Milton_Claros"
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Evo_Morales"
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yerko_Núñez"
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Oscar_Coca","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Ministro"
"http://es.dbpedia.org/resource/Oscar_Coca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cochabamba"
"http://es.dbpedia.org/resource/Oscar_Coca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Oscar_Coca","http://dbpedia.org/ontology/wikiPageID",9149383
"http://es.dbpedia.org/resource/Oscar_Coca","http://dbpedia.org/ontology/wikiPageRevisionID",126532790
"http://es.dbpedia.org/resource/Oscar_Coca","http://dbpedia.org/ontology/wikiPageLength",5810
"http://es.dbpedia.org/resource/Oscar_Coca","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Boliviano"
"http://es.dbpedia.org/resource/Oscar_Coca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Administrador_de_Empresas"
"http://es.dbpedia.org/resource/Oscar_Coca","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Milton_Claros_Hinojosa"
"http://es.dbpedia.org/resource/Oscar_Coca","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Yerko_Núñez_Negrette"
"http://es.dbpedia.org/resource/Oscar_Coca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Coca?oldid=126532790&ns=0"
