"subject","predicate","object"
"http://es.dbpedia.org/resource/Raedera","http://www.w3.org/2000/01/rdf-schema#label","Raedera"
"http://es.dbpedia.org/resource/Raedera","http://www.w3.org/2000/01/rdf-schema#comment","Una raedera es un útil lítico prehistórico fabricado sobre una lasca (en sentido amplio), con uno o varios bordes trabajados por retoques, generalmente escamosos y monofaciales (salvo excepciones), continuos y muy regulares, que suelen ocupar todo el borde de la lasca, formando un frente funcional (corte) uniforme, sin irregularidades (cóncavo, rectilíneo o convexo), que pudo servir tanto para raer (raspar: movimiento transversal), como para cortar (movimiento longitudinal).​"
"http://es.dbpedia.org/resource/Raedera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030p4c"
"http://es.dbpedia.org/resource/Raedera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Útiles_paleolíticos"
"http://es.dbpedia.org/resource/Raedera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raedera"
"http://es.dbpedia.org/resource/Raedera","http://dbpedia.org/ontology/wikiPageID",516749
"http://es.dbpedia.org/resource/Raedera","http://dbpedia.org/ontology/wikiPageRevisionID",130481095
"http://es.dbpedia.org/resource/Raedera","http://dbpedia.org/ontology/wikiPageLength",4059
"http://es.dbpedia.org/resource/Raedera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raedera?oldid=130481095&ns=0"
"http://es.dbpedia.org/resource/Raedera","http://dbpedia.org/ontology/abstract","Una raedera es un útil lítico prehistórico fabricado sobre una lasca (en sentido amplio), con uno o varios bordes trabajados por retoques, generalmente escamosos y monofaciales (salvo excepciones), continuos y muy regulares, que suelen ocupar todo el borde de la lasca, formando un frente funcional (corte) uniforme, sin irregularidades (cóncavo, rectilíneo o convexo), que pudo servir tanto para raer (raspar: movimiento transversal), como para cortar (movimiento longitudinal).​ Generalmente el retoque no sirve para afilar el borde, pues las lascas tienen, por naturaleza, filos cortantes; sin embargo estos son muy frágiles; es decir, el retoque es un modo de recuperar un borde dañado o de reforzarlo para una tarea costosa. En definitiva, el frente de una raedera debe ser cortante, regular y resistente. Debido a su variedad y abundancia, las raederas constituyen uno de los grandes grupos de útiles del Paleolítico Medio sobre todo del Musteriense; de hecho a veces, junto con los denticulados, se dice que forman un grupo característico: grupo musteriense. Sin embargo, pese a que no son muy abundantes, las raederas aparecen mucho antes, durante el Paleolítico Inferior y sobreviven, aunque sean ya más escasas, hasta periodos muy recientes de la Prehistoria."
"http://es.wikipedia.org/wiki/Raedera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raedera"
"http://dbpedia.org/resource/Racloir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raedera"
