"subject","predicate","object"
"http://dbpedia.org/resource/Álvaro_Flórez_Estrada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Flórez Estrada"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Flórez Estrada (Pola de Somiedo, Asturias, 1765 - Noreña, Asturias, 1853), economista, abogado y político español."
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4b8k7"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_España_del_Antiguo_Régimen"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_en_Asturias"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asturianos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_de_Cádiz"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asturianos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somedanos"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Flórez_Estrada"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Estado_(Antiguo_régimen_en_España)"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://es.dbpedia.org/property/cargo","Senador vitalicio en Cortes Generales de España"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://es.dbpedia.org/property/cargo","Diputado en Cortes Generales de España"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://es.dbpedia.org/property/escudo","Escudo_del_rey_de_Espa%C3%B1a_abreviado_antes_de_1868.svg"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://es.dbpedia.org/property/escudo","Escudo_del_Congreso_de_Espa%C3%B1a.svg"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://es.dbpedia.org/property/final",""
"http://es.dbpedia.org/resource/Álvaro_Flórez_Estrada","http://es.dbpedia.org/property/final",1853
