"subject","predicate","object"
"http://es.dbpedia.org/resource/Celis_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estudiantiles de la Universidad de Carabobo de 2018"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estudiantiles de la Universidad de Carabobo de 2018 se llevaron a cabo el domingo 14 de noviembre para elegir al Presidente y al Secretario de la Federación de Centros Universitarios (FCU) de dicha casa de estudio, además de consejeros universitarios, de facultad y de escuelas, así como, los centros de estudiantes. Las elecciones se realizaron bajo un clima de violencia, por parte de afectos al gobernador Rafael Lacava, quien meses anteriores había señalado en reiteradas ocasiones a las autoridades y miembros de la Universidad.​​ Fueron las primeras elecciones estudiantiles en la universidad desde 2007."
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Venezuela_de_2018"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Carabobo"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estudiantiles_en_Venezuela"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018","http://es.dbpedia.org/property/candidato","Marlon Díaz"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018","http://es.dbpedia.org/property/candidato","Jessica Bello"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Universidad_de_Carabobo"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_de_Carabobo_de_2018","http://es.dbpedia.org/property/color","red"
