"subject","predicate","object"
"http://es.dbpedia.org/resource/Speed_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phillips_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Bow_Creek_(condado_de_Phillips,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phillips_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Phillipsburg_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phillips_(Kansas)"
"http://es.dbpedia.org/resource/Glade_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phillips_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Crystal_(condado_de_Phillips,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phillips_(Kansas)"
"http://es.dbpedia.org/resource/Agra_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phillips_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Belmont_(condado_de_Phillips,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phillips_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Sumner_(condado_de_Phillips,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phillips_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Valley_(condado_de_Phillips,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phillips_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Walnut_(condado_de_Phillips,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phillips_(Kansas)"
"http://es.dbpedia.org/resource/Phillipsburg_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phillips_(Kansas)"
"http://es.dbpedia.org/resource/Prairie_View_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Phillips_(Kansas)"
