"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://www.w3.org/2000/01/rdf-schema#label","Cumbres doradas"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://www.w3.org/2000/01/rdf-schema#comment","Cumbres doradas es una película de 1953 dirigida por Gordon Douglas, basada en la vida de la cantante Grace Moore. La película está protagonizada por Kathryn Grayson como Moore, y Merv Griffin.​ La historia relata el ascenso de Moore al estrellato desde 1918 hasta el 7 de febrero de 1928, cuando se estrenó en la Ópera Metropolitana."
"http://es.dbpedia.org/resource/Cumbres_doradas","http://xmlns.com/foaf/0.1/name","So This is Love"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://xmlns.com/foaf/0.1/name","Cumbres doradas"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Cumbres_doradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1953"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Gordon_Douglas"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbres_doradas"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://es.dbpedia.org/property/artista","Kathryn Grayson, Merv Griffin, Noreen Corcoran and Max Steiner"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Robert_Burks"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gordon_Douglas_(director)"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://es.dbpedia.org/property/distribuidora","Warner Bros."
"http://es.dbpedia.org/resource/Cumbres_doradas","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://es.dbpedia.org/property/lanzado",1953
"http://es.dbpedia.org/resource/Cumbres_doradas","http://es.dbpedia.org/property/música","Varias"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://es.dbpedia.org/property/nombre","Cumbres doradas"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://es.dbpedia.org/property/nombre","Así que Esto Es el Amor"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://es.dbpedia.org/property/título","Cumbres doradas"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://es.dbpedia.org/property/títuloOriginal","So This is Love"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://dbpedia.org/ontology/wikiPageID",9329431
"http://es.dbpedia.org/resource/Cumbres_doradas","http://dbpedia.org/ontology/wikiPageRevisionID",124340463
"http://es.dbpedia.org/resource/Cumbres_doradas","http://dbpedia.org/ontology/wikiPageLength",5978
"http://es.dbpedia.org/resource/Cumbres_doradas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumbres_doradas?oldid=124340463&ns=0"
"http://es.dbpedia.org/resource/Cumbres_doradas","http://dbpedia.org/ontology/abstract","Cumbres doradas es una película de 1953 dirigida por Gordon Douglas, basada en la vida de la cantante Grace Moore. La película está protagonizada por Kathryn Grayson como Moore, y Merv Griffin.​ La historia relata el ascenso de Moore al estrellato desde 1918 hasta el 7 de febrero de 1928, cuando se estrenó en la Ópera Metropolitana."
"http://es.wikipedia.org/wiki/Cumbres_doradas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumbres_doradas"
