"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_Ibarlucía","http://www.w3.org/2000/01/rdf-schema#label","Blanca Ibarlucía"
"http://es.dbpedia.org/resource/Blanca_Ibarlucía","http://www.w3.org/2000/01/rdf-schema#comment","Blanca Ibarlucía (13 de noviembre de 1922, Buenos Aires – 13 de diciembre de 2015, Buenos Aires)​ fue una argentina feminista y militante por los derechos humanos. Fue nombrada Personalidad Destacada de la Ciudad Autónoma de Buenos Aires en el ámbito de los derechos humanos en el año 2012.​​"
"http://es.dbpedia.org/resource/Blanca_Ibarlucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2015"
"http://es.dbpedia.org/resource/Blanca_Ibarlucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Blanca_Ibarlucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Argentina"
"http://es.dbpedia.org/resource/Blanca_Ibarlucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1922"
"http://es.dbpedia.org/resource/Blanca_Ibarlucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanca_Ibarlucía"
"http://es.dbpedia.org/resource/Blanca_Ibarlucía","http://dbpedia.org/ontology/wikiPageID",9211079
"http://es.dbpedia.org/resource/Blanca_Ibarlucía","http://dbpedia.org/ontology/wikiPageRevisionID",129366045
"http://es.dbpedia.org/resource/Blanca_Ibarlucía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Ftbm=bks&q=Blanca+Ibarluc%C3%ADa"
"http://es.dbpedia.org/resource/Blanca_Ibarlucía","http://dbpedia.org/ontology/wikiPageLength",3740
"http://es.dbpedia.org/resource/Blanca_Ibarlucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanca_Ibarlucía?oldid=129366045&ns=0"
"http://es.dbpedia.org/resource/Blanca_Ibarlucía","http://dbpedia.org/ontology/abstract","Blanca Ibarlucía (13 de noviembre de 1922, Buenos Aires – 13 de diciembre de 2015, Buenos Aires)​ fue una argentina feminista y militante por los derechos humanos. Fue nombrada Personalidad Destacada de la Ciudad Autónoma de Buenos Aires en el ámbito de los derechos humanos en el año 2012.​​"
"http://es.wikipedia.org/wiki/Blanca_Ibarlucía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanca_Ibarlucía"
