"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hierodula_harpyia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hierodula_harpyia"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://www.w3.org/2000/01/rdf-schema#label","Hierodula harpyia"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://www.w3.org/2000/01/rdf-schema#comment","Hierodula harpyia es una especie de mantis de la familia Mantidae."
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://xmlns.com/foaf/0.1/name","Hierodula harpyia"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hierodula"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hierodula_harpyia"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://es.dbpedia.org/property/binomial","Hierodula harpyia"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://es.dbpedia.org/property/binomialAuthority","Westwood, 1889"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hierodula"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://es.dbpedia.org/property/name","Hierodula harpyia"
"http://es.dbpedia.org/resource/Hierodula_harpyia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
