"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_State_Aztecs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_Estatal_de_San_Diego"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_Estatal_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_Estatal_de_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de la Universidad Estatal de San Diego"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_Estatal_de_San_Diego","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de la Universidad Estatal de San Diego"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_Estatal_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Diego_State_Aztecs"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_Estatal_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_universitarios_de_Estados_Unidos_por_universidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_Estatal_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_San_Diego"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_Estatal_de_San_Diego","http://dbpedia.org/ontology/wikiPageID",7693555
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_Estatal_de_San_Diego","http://dbpedia.org/ontology/wikiPageRevisionID",95452866
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_Estatal_de_San_Diego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_la_Universidad_Estatal_de_San_Diego?oldid=95452866&ns=14"
