"subject","predicate","object"
"http://es.dbpedia.org/resource/Acrobacias_del_Corazón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acrobacias_del_corazón"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://www.w3.org/2000/01/rdf-schema#label","Acrobacias del corazón"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://www.w3.org/2000/01/rdf-schema#comment","Acrobacias del corazón es una película Argentina, la primera dirigida por Teresa Costantini. El guion pertenecea a la directora y fue estrenada en el 13 de abril de 2000.​"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272w7s"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acrobacias_del_corazón"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://es.dbpedia.org/property/clasificación","PM16"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Santiago_Elder"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcelo_Camorino"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://es.dbpedia.org/property/género","Ficción / Drama"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Laura_Bua"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Daniel_Pueyrredon"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Buenos_Aires_Producciones"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://es.dbpedia.org/property/sonido","Abatte y Diaz"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Beatriz_Di_Benedetto"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://dbpedia.org/ontology/wikiPageID",5961446
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://dbpedia.org/ontology/wikiPageRevisionID",122188025
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcelo_Camorino"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Laura_Bua"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Daniel_Pueyrredon"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acrobacias_del_corazón?oldid=122188025&ns=0"
"http://es.dbpedia.org/resource/Acrobacias_del_corazón","http://dbpedia.org/ontology/abstract","Acrobacias del corazón es una película Argentina, la primera dirigida por Teresa Costantini. El guion pertenecea a la directora y fue estrenada en el 13 de abril de 2000.​"
"http://es.wikipedia.org/wiki/Acrobacias_del_corazón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acrobacias_del_corazón"
"http://dbpedia.org/resource/Acrobacias_del_Corazón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acrobacias_del_corazón"
