"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_de_la_Unidad_(Monterrey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/2000/01/rdf-schema#label","Puente de la Unidad (Monterrey)"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Viaducto de la Unidad; también llamado “Puente de la Unidad” y “Puente Atirantado”, es un puente que cruza el Río Santa Catarina conectando la ciudad de Monterrey y San Pedro Garza García en Nuevo León, México. Es parte del “Circuito de la Unidad”, que consiste en la interconexión de una serie de avenidas."
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263v4x"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.6683
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.38
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Monterrey"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_atirantados_de_México"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2003"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Monterrey"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_2003"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_la_Unidad_(Monterrey)"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/abierto",2003
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/altura","135 m"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/ancho",28
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/arquitecto","Oscar Bulnes"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/construcción","Grupo Garza Ponce"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Santa_Catarina"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/imagen","Puente Atirantado.jpg"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/ingenieros","Daniel Thaksin"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/leyenda","Puente en Monterrey"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/longitud","304 m"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Concreto"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/nombre","Puente de la Unidad"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_atirantado"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://es.dbpedia.org/property/tráfico","http://es.dbpedia.org/resource/Puente_de_carretera"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://dbpedia.org/ontology/wikiPageID",204815
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://dbpedia.org/ontology/wikiPageRevisionID",129124913
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://dbpedia.org/ontology/wikiPageLength",3908
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.georss.org/georss/point","25.668333333333333 -100.38"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_la_Unidad_(Monterrey)?oldid=129124913&ns=0"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)","http://dbpedia.org/ontology/abstract","El Puente Viaducto de la Unidad; también llamado “Puente de la Unidad” y “Puente Atirantado”, es un puente que cruza el Río Santa Catarina conectando la ciudad de Monterrey y San Pedro Garza García en Nuevo León, México. Es parte del “Circuito de la Unidad”, que consiste en la interconexión de una serie de avenidas."
"http://dbpedia.org/resource/Puente_de_la_Unidad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_la_Unidad_(Monterrey)"
