"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bing_Thom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bing_Thom"
"http://es.dbpedia.org/resource/Bing_Thom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bing_Thom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bing_Thom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bing_Thom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bing_Thom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bing_Thom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bing_Thom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bing_Thom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bing_Thom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bing_Thom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bing_Thom","http://www.w3.org/2000/01/rdf-schema#label","Bing Thom"
"http://es.dbpedia.org/resource/Bing_Thom","http://www.w3.org/2000/01/rdf-schema#comment","Bing Wing Thom (en chino: 譚秉榮; Hong Kong, 8 de diciembre de 1940-4 de octubre de 2016)​ fue un arquitecto y urbanista canadiense. Emigró con su familia a Vancouver (Columbia Británica, Canadá) en 1950.​"
"http://es.dbpedia.org/resource/Bing_Thom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlbln"
"http://es.dbpedia.org/resource/Bing_Thom","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140523014922/http:/www.bingthomarchitects.com/"
"http://es.dbpedia.org/resource/Bing_Thom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Simon_Fraser"
"http://es.dbpedia.org/resource/Bing_Thom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Canadá"
"http://es.dbpedia.org/resource/Bing_Thom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Bing_Thom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bing_Thom"
"http://es.dbpedia.org/resource/Bing_Thom","http://dbpedia.org/ontology/wikiPageID",6133463
"http://es.dbpedia.org/resource/Bing_Thom","http://dbpedia.org/ontology/wikiPageRevisionID",127595524
"http://es.dbpedia.org/resource/Bing_Thom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140523014922/http:/www.bingthomarchitects.com/"
"http://es.dbpedia.org/resource/Bing_Thom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=AzxEOduBFZ8"
"http://es.dbpedia.org/resource/Bing_Thom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=A1ARTA0011493"
"http://es.dbpedia.org/resource/Bing_Thom","http://dbpedia.org/ontology/wikiPageLength",6555
"http://es.dbpedia.org/resource/Bing_Thom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bing_Thom?oldid=127595524&ns=0"
"http://es.dbpedia.org/resource/Bing_Thom","http://dbpedia.org/ontology/abstract","Bing Wing Thom (en chino: 譚秉榮; Hong Kong, 8 de diciembre de 1940-4 de octubre de 2016)​ fue un arquitecto y urbanista canadiense. Emigró con su familia a Vancouver (Columbia Británica, Canadá) en 1950.​"
"http://dbpedia.org/resource/Bing_Thom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bing_Thom"
