"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidad_Flamenca_de_Bélgica","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Geert_Bourgeois"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Bélgica_de_2003","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Geert_Bourgeois"
"http://es.dbpedia.org/resource/Bart_De_Wever","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Geert_Bourgeois"
"http://es.wikipedia.org/wiki/Geert_Bourgeois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geert_Bourgeois"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/2000/01/rdf-schema#label","Geert Bourgeois"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/2000/01/rdf-schema#comment","Geert Albert Bourgeois (n. el 6 de julio de 1951 en Roeselare) es un abogado y político belga (flamenco) miembro de la Alianza Neo-Flamenca. Desde el 25 de julio 2014 es el Ministro-Presidente del  además ocupa el puesto de Ministro de la Política Exterior y de Bienes Culturales."
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1r3f"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://xmlns.com/foaf/0.1/name","Geert Albert Bourgeois"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150331190705/http:/www.vlaanderen.be/nl/vlaamse-regering/minister-president-van-de-vlaamse-regering-vlaams-minister-van-buitenlands-beleid-en-onroerend"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_flamenco"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geert_Bourgeois"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://es.dbpedia.org/property/cargo","Presidente de Nueva Alianza Flamenca"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://es.dbpedia.org/property/escudo","N-VA_logo.svg"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://es.dbpedia.org/property/final",2004
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://es.dbpedia.org/property/imagen","Geert Bourgeois.jpg"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://es.dbpedia.org/property/lugarDeNacimiento","Roeselare, Flandes Occidental,"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://es.dbpedia.org/property/nombre","Geert Albert Bourgeois"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://es.dbpedia.org/property/ocupación","Abogado y político"
"http://es.dbpedia.org/resource/Geert_Bourgeois","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca"
