"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferragosto","http://www.w3.org/2000/01/rdf-schema#label","Ferragosto"
"http://es.dbpedia.org/resource/Ferragosto","http://www.w3.org/2000/01/rdf-schema#comment","Ferragosto es una fiesta italiana de carácter laico celebrada el 15 de agosto y que suele ir acompañada de éxodos masivos hacia lugares de playa o a la montaña. El término Ferragosto deriva de la locución latina Feriae Augusti (vacaciones de Augusto) que fue una festividad instituida por el emperador Augusto en el año 18 a.C. y que se unía a unas festividades antiquísimas que el mismo mes celebraban el fin de las labores agrícolas. En la tradición católica el día de Ferragosto coincide con el día de la Asunción de la Virgen María a los cielos."
"http://es.dbpedia.org/resource/Ferragosto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272lnp"
"http://es.dbpedia.org/resource/Ferragosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Italia"
"http://es.dbpedia.org/resource/Ferragosto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferragosto"
"http://es.dbpedia.org/resource/Ferragosto","http://dbpedia.org/ontology/wikiPageID",1105945
"http://es.dbpedia.org/resource/Ferragosto","http://dbpedia.org/ontology/wikiPageRevisionID",123963301
"http://es.dbpedia.org/resource/Ferragosto","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/Ferragosto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferragosto?oldid=123963301&ns=0"
"http://es.dbpedia.org/resource/Ferragosto","http://dbpedia.org/ontology/abstract","Ferragosto es una fiesta italiana de carácter laico celebrada el 15 de agosto y que suele ir acompañada de éxodos masivos hacia lugares de playa o a la montaña. El término Ferragosto deriva de la locución latina Feriae Augusti (vacaciones de Augusto) que fue una festividad instituida por el emperador Augusto en el año 18 a.C. y que se unía a unas festividades antiquísimas que el mismo mes celebraban el fin de las labores agrícolas. En la tradición católica el día de Ferragosto coincide con el día de la Asunción de la Virgen María a los cielos."
"http://dbpedia.org/resource/Ferragosto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferragosto"
"http://es.wikipedia.org/wiki/Ferragosto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferragosto"
