"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_del_Con","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monte_Xiabre"
"http://es.dbpedia.org/resource/Río_del_Con","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Monte_Xiabre"
"http://es.dbpedia.org/resource/Monte_Giabre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Xiabre"
"http://es.wikipedia.org/wiki/Monte_Xiabre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Xiabre"
"http://es.dbpedia.org/resource/Xiabre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Xiabre"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://www.w3.org/2000/01/rdf-schema#label","Monte Xiabre"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://www.w3.org/2000/01/rdf-schema#comment","El monte Xiabre es una montaña de la provincia de Pontevedra, España.Se levanta entre los municipios de Caldas de Reyes, Catoira y Villagarcía de Arosa. Su altitud es de 641 m, y como está rozando la costa se ven sus casi 650 metros de altitud plenamente.Tiene muchísima vegetación, a causa de más de 1.500 mm anuales en la zona.Está en una especie de sierra con cotas como estas: 
* Aguadelo: 413 m. 
* Lobeira: 290 m. 
* A Xaiba: 280 m. 
* Pousadoiro: 220 m. En 2007 la prensa publicó la localización de petroglifos en este monte."
"http://es.dbpedia.org/resource/Monte_Xiabre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Monte_Xiabre"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://xmlns.com/foaf/0.1/name","Monte Xiabre"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisajes_del_Camino_de_Santiago"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Galicia"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villagarcía_de_Arosa"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Xiabre"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://es.dbpedia.org/property/altitud","641 m"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://es.dbpedia.org/property/foto","Monte Xiabre.jpg"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://es.dbpedia.org/property/mapaLoc","Pontevedra"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://es.dbpedia.org/property/municipio","Caldas de Reis, Catoira y Vilagarcía de Arousa"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://es.dbpedia.org/property/nombre","Monte Xiabre"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://es.dbpedia.org/property/pieDeFoto","Monte Xiabre"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://dbpedia.org/ontology/wikiPageID",412963
"http://es.dbpedia.org/resource/Monte_Xiabre","http://dbpedia.org/ontology/wikiPageRevisionID",129337351
"http://es.dbpedia.org/resource/Monte_Xiabre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.riasbaixas.info"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotos.subefotos.com/4a08cfe6606b8bbe5f60d615b7767b71o.jpg"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismoriasbaixas.com"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotos.subefotos.com/8e9cc66554f8a456bda2aed05e49dc69o.jpg"
"http://es.dbpedia.org/resource/Monte_Xiabre","http://dbpedia.org/ontology/wikiPageLength",3152
"http://es.dbpedia.org/resource/Monte_Xiabre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Xiabre?oldid=129337351&ns=0"
