"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Sergio Martín Herrera"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Martín Herrera (Salamanca, 16 de diciembre de 1977) es un periodista español. Fue director del canal de televisión público de información continua 24 horas (TVE) de 2012 a 2016, director y presentador de La noche en 24 horas​ hasta 2016 y de Los desayunos de TVE de 2016 a 2018.​"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Martín_Herrera"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://es.dbpedia.org/property/canal","La 1"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://es.dbpedia.org/property/facebook","sergiomartinoficial"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://es.dbpedia.org/property/imagen","Mesa redonda ""Libertad de expresión, ¿dónde está el límite?"".jpg"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_televisión"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://es.dbpedia.org/property/premios","Premio Larra en 2007"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Los_desayunos_de_TVE"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://es.dbpedia.org/property/twitter","sergiomartintve"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://dbpedia.org/ontology/wikiPageID",5319742
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",129246596
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC3541vla8FrtlnxW8EDBQFA"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/la-noche-en-24-horas/noche-24-horas-05-12-14/2892394/"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://dbpedia.org/ontology/wikiPageLength",15576
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Larra"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_televisión"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Martín_Herrera?oldid=129246596&ns=0"
"http://es.dbpedia.org/resource/Sergio_Martín_Herrera","http://dbpedia.org/ontology/abstract","Sergio Martín Herrera (Salamanca, 16 de diciembre de 1977) es un periodista español. Fue director del canal de televisión público de información continua 24 horas (TVE) de 2012 a 2016, director y presentador de La noche en 24 horas​ hasta 2016 y de Los desayunos de TVE de 2016 a 2018.​"
"http://es.wikipedia.org/wiki/Sergio_Martín_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Martín_Herrera"
"http://es.dbpedia.org/resource/Sergio_Martin_Herrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Martín_Herrera"
