"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Production_IMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Production_IMS","http://www.w3.org/2000/01/rdf-schema#label","Series de anime realizadas por Production IMS"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Production_IMS","http://www.w3.org/2004/02/skos/core#prefLabel","Series de anime realizadas por Production IMS"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Production_IMS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_anime_por_estudio_de_animación"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Production_IMS","http://dbpedia.org/ontology/wikiPageID",7381350
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Production_IMS","http://dbpedia.org/ontology/wikiPageRevisionID",107531763
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Production_IMS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_anime_realizadas_por_Production_IMS?oldid=107531763&ns=14"
"http://es.dbpedia.org/resource/The_Testament_of_Sister_New_Devil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Production_IMS"
"http://es.dbpedia.org/resource/Shinmai_Maō_no_Testament","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Production_IMS"
"http://es.dbpedia.org/resource/High_School_Fleet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Production_IMS"
"http://es.dbpedia.org/resource/Hundred_(novela_ligera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Production_IMS"
"http://es.dbpedia.org/resource/Date_A_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Production_IMS"
"http://es.dbpedia.org/resource/Masō_Gakuen_H_×_H","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Production_IMS"
"http://es.dbpedia.org/resource/Ore,_Twintail_ni_Narimasu.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Production_IMS"
