"subject","predicate","object"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://www.w3.org/2000/01/rdf-schema#label","Preux-au-Bois"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Preux-au-Bois  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Landrecies."
"http://es.dbpedia.org/resource/Preux-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgzsf"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://xmlns.com/foaf/0.1/name","Preux-au-Bois"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Preux-au-Bois"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/códigoPostal",59288
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/dirigentesNombres","Jacques Ruffin"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/elevaciónAlta",160
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/elevaciónBaja",139
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/nombre","Preux-au-Bois"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/población",807
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/superficie",399
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Mormal_et_Maroilles"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Landrecies"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Preux-au-Bois","http://dbpedia.org/ontology/wikiPageID",3642535
"http://es.dbpedia.org/resource/Preux-au-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",120283745
