"subject","predicate","object"
"http://dbpedia.org/resource/Long-Term_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Long-Term_Capital_Management"
"http://es.wikipedia.org/wiki/Long-Term_Capital_Management","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Long-Term_Capital_Management"
"http://es.dbpedia.org/resource/Long-Term_Capital_Management","http://www.w3.org/2000/01/rdf-schema#label","Long-Term Capital Management"
"http://es.dbpedia.org/resource/Long-Term_Capital_Management","http://www.w3.org/2000/01/rdf-schema#comment","Long-Term Capital Management L.P. (LTCM) fue un fondo de inversión libre de carácter especulativo​ con sede en Greenwich, Connecticut, Estados Unidos, que utilizó estrategias comerciales de retorno absoluto (como el ,  y el ) combinadas con un elevado apalancamiento. El principal fondo de inversión libre de la entidad, Long-Term Capital Portfolio L.P., quebró a finales de la década de 1990 y tuvo que ser rescatado por otras entidades financieras bajo la supervisión de la Reserva Federal de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Long-Term_Capital_Management","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qtm"
"http://es.dbpedia.org/resource/Long-Term_Capital_Management","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_financieras"
"http://es.dbpedia.org/resource/Long-Term_Capital_Management","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2000"
"http://es.dbpedia.org/resource/Long-Term_Capital_Management","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Long-Term_Capital_Management","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1994"
"http://es.dbpedia.org/resource/Long-Term_Capital_Management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Long-Term_Capital_Management"
"http://es.dbpedia.org/resource/Long-Term_Capital_Management","http://dbpedia.org/ontology/wikiPageID",5003365
"http://es.dbpedia.org/resource/Long-Term_Capital_Management","http://dbpedia.org/ontology/wikiPageRevisionID",121943839
"http://es.dbpedia.org/resource/Long-Term_Capital_Management","http://dbpedia.org/ontology/wikiPageLength",2670
"http://es.dbpedia.org/resource/Long-Term_Capital_Management","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Long-Term_Capital_Management?oldid=121943839&ns=0"
"http://es.dbpedia.org/resource/Long-Term_Capital_Management","http://dbpedia.org/ontology/abstract","Long-Term Capital Management L.P. (LTCM) fue un fondo de inversión libre de carácter especulativo​ con sede en Greenwich, Connecticut, Estados Unidos, que utilizó estrategias comerciales de retorno absoluto (como el ,  y el ) combinadas con un elevado apalancamiento. El principal fondo de inversión libre de la entidad, Long-Term Capital Portfolio L.P., quebró a finales de la década de 1990 y tuvo que ser rescatado por otras entidades financieras bajo la supervisión de la Reserva Federal de los Estados Unidos.​ LTCM fue fundado en 1994 por , antiguo vicepresidente y jefe de ventas de bonos en Salomon Brothers. La junta directiva incluía a personas como Myron Scholes y Robert C. Merton, quienes compartieron el Premio en Ciencias Económicas en memoria de Alfred Nobel en 1997 por ""un nuevo método para determinar el valor de los derivados"".​ El fondo resultó un éxito en sus inicios, con retornos de un 40% neto para los inversores en sus primeros años, pero en 1998 perdió 4600 millones de dólares en menos de cuatro meses como consecuencia de la crisis financiera rusa, provocando la intervención de la Reserva Federal de los Estados Unidos. El fondo cerró a comienzos de 2000."
"http://es.dbpedia.org/resource/LTCM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Long-Term_Capital_Management"
"http://es.dbpedia.org/resource/Long_Term_Capital_Management","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Long-Term_Capital_Management"
